Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3/4/5,1,167095,Justin,Greenfield,,,357732,354.39896600664,330.42727646889,
Men  Cat 3/4/5,2,201297,Kuya,Takami,,,560818,450,347.32901674227,
Men  Cat 3/4/5,3,71117,Sean,Clancy,,,312960,361.8149509424,364.23075701565,
Men  Cat 3/4/5,4,198166,Dillon,Daskevich,,,537550,330.84289340942,381.13249728904,
Men  Cat 3/4/5,5,189201,Evan,Schneider,,,430474,456.59697833472,398.03423756242,
Men  Cat 3/4/5,6,187724,Ivan,Campos,,,552402,529.11452689917,414.9359778358,
Men  Cat 3/4/5,7,36687,Peter,Cook,,,303694,385.66331970553,431.83771810918,
Men  Cat 3/4/5,8,114203,Daniel,Leopold,,,57647,421.33836237057,448.73945838256,
Men  Cat 3/4/5,9,129245,Keith,Thompson,,,238330,442.33707384779,465.64119865594,
Men  Cat 3/4/5,10,159632,Ian,Barton,,,567360,613.17275763185,482.54293892932,
Men  Cat 3/4/5,11,38237,Kevin,Barton,,,204437,402.35534653696,499.4446792027,
Men  Cat 3/4/5,12,201298,Keith,Mcdorman,,,624747,450,516.34641947608,
Men  Cat 5,1,187724,Ivan,Campos,,,552402,,,
Men  Cat 5,2,201293,Erin,Peavler,,,563450,,,
Men  Pro/Cat 1/2/3,1,102862,Aidan,Kane,,,456390,304.14949775421,265.54109247904,
Men  Pro/Cat 1/2/3,2,115635,Cohen,Kinsey,,,562651,319.8138591953,276.42639389078,
Men  Pro/Cat 1/2/3,3,87066,Mat,Stephens,,,178970,261.17361798063,287.31169530252,
Men  Pro/Cat 1/2/3,4,56486,Elias,Guerra,Unattached,,329364,318.70420469086,298.19699671426,
Men  Pro/Cat 1/2/3,5,2282,Jeff,Park,,,168358,299.93206369352,309.082298126,
Men  Pro/Cat 1/2/3,6,97458,Nicholas,Oberski,,,399656,323.33183026139,319.96759953773,
Men  Pro/Cat 1/2/3,7,19135,Dan,Ajer,,,180160,250,330.85290094947,
Men  Pro/Cat 1/2/3,8,127952,Shane,Montgomery,,,480211,314.01509849778,341.73820236121,
Men  Pro/Cat 1/2/3,DNF,167095,Justin,Greenfield,,,357732,354.39896600664,363.50880518469,
Men  Pro/Cat 1/2/3,DNF,87026,Robert,Kane,,,104842,298.32365733777,363.50880518469,
Men  Pro/Cat 1/2/3,DNF,151453,Casey,Maron,,,521163,311.39416885049,363.50880518469,
Men  Pro/Cat 1/2/3,DNF,122484,Jorge,Munoz jr,,,263553,307.83850751531,363.50880518469,
Men  Pro/Cat 1/2/3,DNF,144308,Noel,Reuter,,,187774,380.1670928295,363.50880518469,
Men  Pro/Cat 1/2/3,DNF,156936,Christopher,Hill,,,131183,344.73507822624,363.50880518469,
Men  Single Speed,2,102850,Roman,Lobkovsky,,,209098,,,
Men  Single Speed,3,17066,Eric,Jordan,,,18277,,,
Men Masters 40+ 40+,1,87066,Mat,Stephens,,,178970,261.17361798063,256.67207739159,
Men Masters 40+ 40+,2,72526,Derrick,Saunders,,,286208,308.35990779662,266.22727223215,
Men Masters 40+ 40+,3,127468,Troy,Kimball,,,118576,284.88970752074,275.78246707271,
Men Masters 40+ 40+,4,41421,William,Ross,,,40280,312.6518343,285.33766191327,
Men Masters 40+ 40+,5,71117,Sean,Clancy,,,312960,361.8149509424,294.89285675383,
Men Masters 40+ 40+,6,156936,Christopher,Hill,,,131183,344.73507822624,304.44805159439,
Men Masters 40+ 40+,7,17094,Ramsey,Foster,,,12115,429.36235074032,314.00324643495,
Men Masters 40+ 40+,8,90663,Christopher,Schmiedeke,Team Shifterpods,,31665,326.89959884455,323.55844127551,
Men Masters 40+ 40+,9,38238,Joey,Machado,,,91641,359.52036011655,333.11363611607,
Men Masters 40+ 40+,10,17095,Kelly,Kerby,,,139799,361.55658769615,342.66883095663,
Men Masters 40+ 40+,11,38237,Kevin,Barton,,,204437,402.35534653696,352.2240257972,
Men Masters 40+ 40+,12,72647,Robert,Mcguire,,,133554,386.90696546299,361.77922063776,
Men Masters 40+ 40+,13,144308,Noel,Reuter,,,187774,380.1670928295,371.33441547832,
Men Masters 40+ 40+,14,15980,Eric,Knuth,,,203995,417.11611046652,380.88961031888,
Men Masters 40+ 40+,15,36687,Peter,Cook,,,303694,385.66331970553,390.44480515944,
Men Masters 40+ 40+,16,164013,David,Golden,,,524999,387.65331000699,400,
Men Masters 40+ 40+,17,102854,Robert,Dole,,,230218,415.40607498203,409.55519484056,
Men Masters 40+ 40+,18,114203,Daniel,Leopold,,,57647,421.33836237057,419.11038968112,
Men Masters 40+ 40+,19,72538,Steven,Price,,,297871,415.48619548496,428.66558452168,
Men Masters 40+ 40+,20,17066,Eric,Jordan,,,18277,375.39368456481,438.22077936224,
Men Masters 40+ 40+,21,159628,Sean,Ziegler,,,539701,421.56276057104,447.7759742028,
Men Masters 40+ 40+,22,166334,Michael,Clark,,,539116,409.57393668083,457.33116904337,
Men Masters 40+ 40+,23,59212,Jerry,Bueno,,,161001,447.40659978241,466.88636388393,
Men Masters 40+ 40+,24,17070,Brett,Kinsey,,,273017,451.67258813496,476.44155872449,
Men Masters 40+ 40+,25,201293,Erin,Peavler,,,563450,400,485.99675356505,
Men Masters 40+ 40+,26,135615,Jerome,Saintorens,,,395217,658.09681465954,495.55194840561,
Men Masters 40+ 40+,27,201285,Brian,Slaughter,,,177502,400,505.10714324617,
Men Masters 40+ 40+,28,163967,Kurtis,Jetsel,,,543775,547.2226483464,514.66233808673,
Men Masters 40+ 40+,29,17063,David,Boulton,,,195407,400,524.21753292729,
Men Masters 40+ 40+,30,144297,Joe,Michalewicz,,,517957,506.84223678596,533.77272776785,
Men Masters 40+ 40+,31,72580,Frederick,Willemsen,,,243606,500.40043697567,543.32792260841,
Men Masters 40+ 40+,DNF,24920,Timothy,Spence,,,269816,475.97501708902,562.43831228954,
Women  Cat 3/4/5,1,198955,Emma,Calvert,,,554209,,,
Women  Cat 3/4/5,2,188904,Zuzana,Sekerova,,,589848,,,
Women  Cat 3/4/5,3,195986,Lori,Tole,,,422671,,,
Women  Cat 3/4/5,4,177943,Veronika,Redensek,,,553980,,,
Women  Cat 3/4/5,5,146712,Eileen,Gaughran,,,119311,,,
Women  Cat 5,1,200117,Erin,Brophy,,,621870,,,
Women  Cat 5,2,198996,Jessica,Ennis,,,,,,
Women  Pro/Cat 1/2/3,1,158402,Rebecca,Scaduto,,,523559,,,
Women  Pro/Cat 1/2/3,2,174049,Kennedy,Cunningham,,,541469,,,
Women Masters 40+ 40+,1,146712,Eileen,Gaughran,,,119311,,,
Women Masters 40+ 40+,2,128453,Kari,Wilner,,,368162,,,
Women Masters 40+ 40+,3,163921,Holli,Jetsel,,,541357,,,
