Race Name,Race Date,Category Name,Place,Total Racers,Points
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 5 MEN,13,19,645,
Big Bad Wolf Cyclocross Race,2013-09-15,Men Cat 5 Open,10,10,604.8,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 5 MEN,9,11,657.825,
Tailwind Racing Lower Huron,2013-10-6,Men 5 MEN,12,13,675,
Mad Anthony Cyclocross Race,2013-10-19,Men 5 MEN,28,34,679.25917294948,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 5 MEN,26,31,723.10711672577,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 5 MEN,8,12,712.73755235504,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 5 MEN,DNF,10,625.21540541372,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  Cat 5,12,15,584.62395668417,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  Cat 5,14,15,609.42857142857,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  Cat 5,23,27,602.99750412221,
Tailwind Racing Lower Huron,2014-11-16,Men  Cat 5,13,13,655.04251592191,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  Cat 5,19,21,648.86662317637,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  Cat 5,15,19,618.70947159896,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men  45+ Cat 4/5,11,11,616.79667086528,
Vet's Park CX ,2015-10-18,Men Sport 45+ Cat 4/5,18,18,617.59760703254,
Wixom CX,2017-09-23,Men SPORT 40+ CAT 4/5,23,26,654.20265245797,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 40+ Cat 4/5,30,31,683.13985121651,
