First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Lerner,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,High School B Boys,3,3,,
Ryan,Lerner,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,High School B Boys,2,3,,
Ryan,Lerner,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,High School B Boys,1,2,,
Ryan,Lerner,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,High School B Boys,2,4,,
Jack,Grubb,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,High School A Boys,3,4,,
Ryan,Lerner,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,High School B Boys,4,4,,
Ryan,Lerner,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,High School B Boys,2,3,,
Ryan,Lerner,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,High School B Boys,3,4,,
Ryan,Lerner,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,High School B Boys,3,4,,
Corey,Shen,2021 NorCal CX District Championships,2021-12-19,Junior Boys 17-18,2,6,350.65747338634,
Corey,Shen,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men A,8,8,322.44206561313,
Corey,Shen,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Junior Men 15-18,2,4,,
Sean,Strachan,Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A,9,22,273.06618150384,
Sean,Strachan,2020 CrossOff Race,2020-11-1,Men A,10,19,287.25097364038,
Sean,Strachan,2020 CrossOff Race,2020-10-31,Men A,12,20,302.59457701537,
Sean,Strachan,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men A,11,12,358.04512244819,
Sean,Strachan,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,19,78,297.74800151872,
Sean,Strachan,CX Nation Cup,2019-12-1,Men Senior Open,15,32,290.56039207037,
Sean,Strachan,Cross of the North Day 2,2019-11-10,Men SM Open,12,27,298.2083087391,
Sean,Strachan,Cross of the North Day 1,2019-11-9,Men SM Open,18,26,315.23935364077,
Sean,Strachan,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Pro/Cat Open / U23,5,29,233.45199467796,
Sean,Strachan,Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men B,3,57,285.45743806318,
Sean,Strachan,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A,7,11,326.87366271667,
Adin,Jose,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B,18,26,444.45415681908,
Daryl,Hopkins,2019 cccx #6,2019-10-20,Junior Boys 15-18,5,8,385.02548153302,
Sean,Strachan,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B,1,28,302.57936421852,
Blake,Macheras,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B,12,28,396.04229402769,
Sean,Strachan,Central Coast Cyclocross Series,2019-09-22,Men Elite  A Open,7,16,293.90847726441,
Alex,Akins,Central Coast Cyclocross Series,2019-09-1,Men Elite  A Open,8,17,280.20428636849,
Sean,Strachan,Central Coast Cyclocross Series,2019-09-1,Men Elite  A Open,10,17,297.18231916841,
Sean,Strachan,West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,18,69,280.8934754736,
Sean,Strachan,West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,25,74,301.01055045829,
Sean,Strachan,West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,17,76,274.03608591217,
Sean,Strachan,West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,23,67,294.40656335414,
Adin,Jose,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B,9,30,372.44297728461,
Adin,Jose,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Junior Men 15-18,6,15,432.32524949863,
Creighton,Gruber,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Junior Men 15-18,6,15,408.44553576506,
Creighton,Gruber,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Junior Men 15-18,5,11,442.04091078227,
Creighton,Gruber,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Junior Men 15-18,2,11,346.39539662975,
Blake,Macheras,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Junior Age 17-18 Open,4,7,363.61111487369,
Jonas,Crean,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Junior Age 14-16 Open,6,8,400.29030612539,
Creighton,Gruber,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Junior Men 15-18,4,12,424.52961044682,
Creighton,Gruber,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Junior Men 15-18,4,11,380.86006148526,
Creighton,Gruber,Sacramento Cyclocross Race #2,2018-10-20,Men B,20,27,466.46826178843,
Creighton,Gruber,Sacramento Cyclocross Race #2,2018-10-20,Junior Men 15-18,2,9,409.75038445893,
Creighton,Gruber,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B,24,34,436.77320291443,
Creighton,Gruber,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Junior Men 15-18,2,12,333.04055211048,
Creighton,Gruber,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 3/4/5,27,39,434.54802050878,
Creighton,Gruber,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 15-18 Junior,6,14,382.9594103692,
Creighton,Gruber,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 3/4/5,28,42,430.84567933965,
Creighton,Gruber,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 15-18 Junior,6,11,408.66403380669,
Creighton,Gruber,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Single Speed A,12,13,411.97178054601,
Creighton,Gruber,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B,10,36,372.55784333679,
Creighton,Gruber,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Junior  15-18,11,13,523.90584178509,
Creighton,Gruber,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B,20,41,428.1903100765,
Creighton,Gruber,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men Junior  15-18,2,11,393.14785466908,
Jonas,Crean,CX Nation Cup,2017-11-26,Juniors,9,19,577.11192397832,
Creighton,Gruber,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B,10,20,421.1329484597,
Creighton,Gruber,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men Junior  15-18,2,10,372.39865638321,
Creighton,Gruber,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B,16,25,445.04083328827,
Creighton,Gruber,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men Junior  15-18,1,8,421.11098862809,
Creighton,Gruber,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Junior  15-18,2,9,401.87969711097,
Jonas,Crean,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Junior  15-18,4,9,457.06756582338,
Creighton,Gruber,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B,21,29,480.28096344075,
Creighton,Gruber,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Junior  15-18,2,9,408.94774293747,
Creighton,Gruber,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B,26,31,478.18910528407,
Creighton,Gruber,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Junior  15-18,1,8,406.21051054654,
Creighton,Gruber,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C/4-5,6,16,489.52046945439,
Creighton,Gruber,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Junior  15-18/35,9,13,454.31920022829,
Creighton,Gruber,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,54,74,491.40264347875,
Parker,Rous,Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Cat 3-5,3,15,344.22804781183,
Parker,Rous,SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 B,6,31,327.39159738753,
Tomas,Saldana-mitre,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B,37,39,475.83471229651,
Tomas,Mitre,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men,4,29,429.25654221242,
Griffin,Wigert,Helena CX Cup Day 1,2014-10-18,Men Cat 4/5,10,16,568.50822015214,
Isaiah,Chass,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),3,110,443.11560932445,
Gianni,Lamperti,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),17,110,468.70771252176,
Miles,Daly,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Jr. Boys 15-18,4,10,374.85471645639,
Miles,Daly,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI Junior Men 17-18,13,14,375.58281541182,
Miles,Daly,Sierra Point Night Cross - BASP #3,2013-11-9,Junior Men 15-18,1,3,,
Miles,Daly,BASP #1: Candlestick Park,2013-09-29,Cat C Men    ,14,60,471.4342747086,
Miles,Daly,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men  Junior ,2,13,468.44356900401,
Luke,Lamperti,Sacramento CX #8,2012-12-16,Men B Junior,1,5,,
Gianni,Lamperti,Sacramento CX #8,2012-12-16,Men B Junior,2,5,,
Miles,Daly,Bay Area Superprestige #5,2012-12-9,Junior Men 10-14,2,11,530.3659339891,
Tony,Lamperti,Sacramento CX #6,2012-11-18,Men C45+,15,19,626.26774335693,
Luke,Lamperti,Sacramento CX #6,2012-11-18,Men B Junior,1,6,510.75,
Gianni,Lamperti,Sacramento CX #6,2012-11-18,Men B Junior,2,6,527.41666666667,
Gianni,Lamperti,Sacramento CX #6,2012-11-18,Men B,21,21,522.70014468297,
Miles,Daly,CandleStick Repechage,2012-10-21,Junior Men 10-14,3,6,609.94349735157,
Miles,Daly,BASP #1:  Candlestick Park,2012-09-30,Men 10-14,3,4,,
Miles,Daly,Livermore Cyclocross Festival,2012-09-23,Men Junior  U15,2,5,,
Tyler,Williams,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Men B,1,14,330.91121168149,
Calvin,Hersey,BASP 3 Sierra Pt,2010-11-13,Junior Men 10-14,8,11,621.87710225784,
Calvin,Hersey,BASP 1 Merritt College,2010-10-17,Junior 10-14,12,12,754.911282574,
Ryan,Grant,Lion of Fairfax,2009-10-17,Junior's,3,5,,
Ryan,Grant,BASP #5 - Coyote Point,2008-12-7,Juniors 10-14 25:27,5,12,543.57208518912,
Ben,Libbey,BASP #5 - Coyote Point,2008-12-7,Juniors 10-14 25:27,8,12,634.86360553674,
Ryan,Grant,Bay Area Super Prestige #4,2008-11-30,Juniors 10-14 29:26,5,15,555.52168251005,
Ben,Libbey,Bay Area Super Prestige #4,2008-11-30,Juniors 10-14 29:26,7,15,615.40431880796,
Ryan,Grant,Bay Area Super Prestige #2,2008-11-2,Juniors 10-14  28:02,6,12,580.23071750323,
Ryan,Grant,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Juniors 10-14,5,11,575.41132271362,
Ben,Libbey,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Juniors 10-14,9,11,707.78727324701,
Ryan,Grant,Bay Area Super Prestige #4,2007-11-25,Juniors 10-14  37:54,5,10,495.48356481481,
Ben,Libbey,Bay Area Super Prestige #4,2007-11-25,Juniors 10-14  37:54,8,10,521.53287037037,
Christian,Villasana,Bay Area Super Prestige #4,2007-11-25,Juniors 10-14  37:54,9,10,530.21597222222,
Ryan,Grant,Bay Area Super Prestige #3,2007-11-4,Juniors 10-14 35:40,4,8,,
Ryan,Grant,Bay Area Super Prestige #2,2007-10-21,Juniors 10-14  34:58,7,12,500,
Christian,Villasana,Bay Area Super Prestige #2,2007-10-21,Juniors 10-14  34:58,9,12,525,
Christian,Villasana,Bay Area Super Prestige #1,2007-10-7,Juniors 10-14  33:27,5,9,,
Ryan,Grant,Bay Area Super Prestige #1,2007-10-7,Juniors 10-14  33:27,6,9,,
