Race Name,Race Date,Category Name,Place,Total Racers,Points
Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3 Masters 35-44,16,22,366.88453285762,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Single Speed ,15,27,446.55570671803,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Masters 35-44,15,18,356.88706319146,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,23,25,534.60678352674,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 35-44,24,40,354.84914138985,
Serenbe Cow Patty,2013-11-17,Masters 35-44,12,24,376.6470403465,
Serenbe Cow Patty,2013-11-17,Single Speed,14,17,556.05579380384,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 35+ Cat 1/2/3,16,17,400.38425365098,
Grant Park CX - GA State Championships,2014-10-26,SingleSpeed Open,14,31,427.95076623655,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 1/2/3,18,20,437.87919951891,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men SINGLE SPEED CAT Open,6,9,417.70560992502,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men SINGLE SPEED CAT Open,6,9,417.70560992502,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Singlespeed Open,10,12,438.57434251071,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Masters 40+ Cat 1/2/3,14,16,386.26329508252,
Grant Park CX Cup,2015-12-5,Men Cat 3,21,26,451.35732928999,
Grant Park CX Cup,2015-12-5,Men Cat 3,25,26,470.61632777373,
Grant Park CX Cup,2015-12-5,Singlespeed,21,25,460.73483944113,
Grant Park CX Cup,2015-12-5,Men Masters 40+ Cat 1/2/3,24,25,461.89656325531,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Single Speed,13,15,495.05878353773,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,71,81,494.80446477646,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,52,59,498.73546635492,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,56,59,441.55667932113,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,SingleSpeed,18,19,567.67111235988,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,SingleSpeed,15,16,525.39125302079,
EPTC CX Classic,2016-11-20,Single Speed  Pro/Cat,18,16,531.03910633323,
Atlanta Collegiate CX Cup ,2018-11-17,Men Open Singlespeed,4,4,,
EPTC CX Classic p/b Twain's,2018-11-18,Singlespeed Open,16,16,494.65502606374,
