First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elliot,Lehman,SURF CITY 3,2017-12-17,Open Men C,7,13,540,
John,Cheetham,Surf City #1 Harbor High,2015-10-25,Men 45 A,16,21,397.17688224004,
David,Jones,Ed Sander Memorial Cyclocross,2010-09-26,Men 4,68,100,618.25690150581,
Alex,Gentile,Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 35+,24,60,502.25043263192,
Alex,Gentile,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 35+,39,65,571.45159553576,
Jake,Salcone,Cross Crusade #6,2009-11-1,Singlespeed,76,90,528.54806941828,
Alex,Gentile,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 35+,38,63,567.63154302342,
Alex,Gentile,Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen4 35+,44,63,602.55762918247,
Jake,Salcone,Battle at Barlow,2009-09-27,Men B,12,58,372.89134367883,
Kristin,Cooper,USGP/Planet Bike Cup Day 1,2009-09-26,Women Cat. 3/4,8,22,549.97699643836,
Jake,Salcone,Hood River Double Cross,2009-09-19,Men B,2,23,348.40679158452,
