Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2018-09-8,Men SM 5,20,48,522.89414057834,
Blue Sky Velo Cup,2018-09-15,Men SM 5,15,36,518.63150099494,
Cyclo X Valmont,2018-09-22,Men SM 5,DNF,53,704.4578174348,
Primalpalooza,2018-09-30,Men SM 5,29,45,586.97746047601,
Cyclo X Interlocken,2018-10-6,Men SM 5,28,48,565.5435170285,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 5,21,37,570.33916046285,
Schoolyard Cross,2018-10-20,Men SM 5,18,35,578.77029245902,
Republic Cycles CX Northglenn,2018-10-28,Men SM 5,13,39,485.1065973988,
Cyclo X Sienna Lake,2018-11-3,Men SM 5,22,52,517.08398377438,
Mandan CX presented by Omaha Velo Day 1,2018-11-17,Men Open  Cat 4/5,5,14,474.28481097713,
Rocky Mountain Regional Championship,2018-12-8,Men SM 5,15,26,545.94993156517,
Cyclo X Harlow Platts,2019-09-7,Men SM 4,22,49,500.35989375185,
Blue Sky Velo Cup,2019-09-15,Men MM 40+ 4,11,21,540,
Cyclo X Valmont,2019-09-21,Men MM 40+ 4,13,44,472.41989576806,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 40+ 4,5,19,444.28435706866,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+ 4,1,21,387.3655087136,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+ 4,6,22,444.75295384383,
Cross of the North Day 1,2019-11-9,Men MM 40+ 4,4,37,403.39403607993,
Cyclo X Westminster,2019-11-16,Men MM 40+ 4,DNF,37,708.08994797625,
Colorado CX State Championship,2019-11-23,Men MM 40+ 4,5,27,424.50543998651,
CYCLO-X Valmont,2020-09-19,Men MM 40+ 4,1,21,402.25392774174,
Bowl of Death Cyclocross Series,2020-09-24,Men B,9,23,421.30822561686,
CYCLO-X Parker,2020-10-4,Men MM 40+ 3,DNF,24,552.59254844518,
CYCLO-X Interlocken,2020-10-10,Men MM 40+ 3,14,24,452.2565501556,
Schoolyard Cross,2020-10-25,Men MM 40+ 3,7,11,473.53172777396,
CYCLO-X Broomfield,2020-10-31,Men MM 40+ 3,21,25,531.66849884047,
Back 2 Basics CX,2021-08-31,Men B,26,56,456.00675345583,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 3,10,29,398.5273745357,
Stem CiderX,2021-09-25,Men MM 40+ 3,10,12,466.25995145991,
Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 3,7,26,366.59357641261,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 3,19,37,447.58237671765,
CYCLO-X Parker,2021-10-16,Men MM 40+ 3,14,22,472.55685673807,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 3,11,18,473.29895517486,
CYCLO-X Broomfield,2021-10-30,Men MM 40+ 3,16,30,440.8310312393,
Cross of the North - Day 1,2021-11-6,Men MM 40+ 3,10,25,408.18425455383,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,16,34,438.97976117056,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,40,53,407.11902307529,
Back 2 Basics CX,2022-08-31,Men  B,24,49,453.30271954939,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 3,DNF,23,501.38058332444,
Schoolyard Cross,2022-10-1,Men MM 40+ 3,6,18,394.70016819631,
CYCLO-X Interlocken,2022-10-8,Men MM 40+ 3,3,23,368.35548563311,
CYCLO-X Louisville,2022-10-15,Men MM 40+ 3,7,17,416.78825696413,
Amy D Breaking Barriers CX,2022-10-22,Men MM 40+ 3,6,13,402.86134515219,
CYCLO-X Broomfield,2022-10-29,Men MM 40+ 3,8,24,408.24491730007,
Cross of the North Day 1,2022-11-5,Men MM 40+ 3,3,23,356.01601210216,
CYCLO-X Westminster,2022-11-12,Men MM 40+ 3,11,21,417.40250813518,
CYCLO-X Longmont,2022-12-3,Men MM 40+ 3,12,14,452.61416905151,
Back 2 Basics CX,2023-08-30,Men  B,6,41,375.59806933599,
CYCLO-X Harlow Platts,2023-09-9,Men MM 40+ 3,3,23,356.08992821096,
Schoolyard Cross,2023-09-30,Men MM 40+ 3,DNF,21,540.07847394281,
