Race Name,Race Date,Category Name,Place,Total Racers,Points
NBCX#9 - Cross Salvation,2014-11-23,Cat 1/2/3 Men,4,14,201.14285714286,
NBCX#1 - Muddy Wheels,2015-09-26,Cat 1/2/3 Men,16,20,236.82473163662,
NBCX#2 - Mike's Bike Shop,2015-09-27,Cat 1/2/3 Men,17,19,245.66666666667,
NBCX#3 Grimcross,2015-10-18,Cat 1/2/3 Men,6,18,205.33333333333,
NBCX#4 Consolvo Cross ,2015-10-24,Cat 1/2/3 Men,5,14,217.64788988022,
NBCX#5 Bikeguys Quispamcross  ,2015-10-25,Cat 1/2/3 Men,6,16,215.56051078288,
NBCX#6 Expressso Cross Provincial Championships ,2015-11-1,Cat 1/2/3 Men,3,14,197.3987405473,
NBCX#7 Christmas Tree Cross ,2015-11-8,Cat 1/2/3 Men,3,6,215.45527705097,
NBCX#8 Animal Land Day 1,2015-11-14,Cat 1/2/3 Men,4,10,220.45612712484,
NBCX#8 Animal Land Day 2,2015-11-15,Cat 1/2/3 Men,6,12,233.91960237114,
NBCX#3 Bike and Beans Hot Cross Buns,2016-10-16,Cat 1/2/3 Men,6,11,222.07202160437,
NBCX#4 Quispamcross,2016-10-23,Cat 1/2/3 Men,7,13,230.10091706005,
NBCX#5 Grimcross,2016-10-30,Cat 1/2/3 Men,8,18,227.12917200981,
Trailway Brewing STS Round #1,2017-09-14,Cat 1/2/3 Men,4,11,222.37157734314,
NBCX#1 2017 Mikes Bike Shop Cross,2017-09-17,Cat 1/2/3 Men,8,13,240.69008120137,
Trailway Brewing STS Round #2,2017-09-21,Cat 1/2/3 Men,4,12,211.97750645195,
NBCX#2 2017 Grimcross,2017-09-24,Cat 1/2/3 Men,10,12,237.40851413228,
Trailway Brewing STS Round #3,2017-09-28,Cat 1/2/3 Men,3,11,205.68918345827,
