Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 45+,30,39,472.80030324009,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,24,59,423.76091106399,
Cross Nationals B Races,2008-12-11,B Men 40+,62,102,453.69785731077,
Cross Nationals Day 2,2008-12-12,Men 45-49,65,95,496.43203915153,
Cross Nationals Day 4,2008-12-14,Singlespeed,DNF,82,638.95701426983,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,100,144,510.79022768188,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,79,113,518.84871415115,
Colorado Cross,2010-10-30,Men 45+,35,52,447.74967179954,
Boulder Cup,2010-10-31,Men 45+,57,70,551.0848481942,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,38,68,456.23007971431,
New Belgium Cup USGP Day2,2010-11-14,MEN 45+,49,57,540.55058554188,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,63,105,413.33697500919,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,19,60,333.13484270777,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 45-99,26,51,386.75096807658,
FLC Cross #1,2013-11-23,Men Cat 3/4 Open,7,16,387.07133907079,
Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 50+,1,7,401.22377795466,
FLC Cross #2,2013-12-7,Men 50+,1,7,401.22377795466,
FLC Cross #3,2013-12-14,Men 50+,1,10,420.06008617549,
FLC Cross #4,2013-12-21,Men 50+,1,7,397.99356976889,
FLC Cross #5,2014-01-4,Men B,7,16,408.88487044439,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,45,103,441.83491391442,
Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,47,55,515.70115366209,
Fixx Supercross Series Round 2 - Tymon Park,2014-10-26,Senior Men - B Race,77,89,471.30033568041,
Durango Performance Center 4CCX Aztec,2014-11-15,Men 35+,9,10,423.82809965498,
4 Corners CX Series,2014-11-22,Men  Cat 3/4/5,11,15,460.20838614627,
4 Corners CX Series,2014-11-22,Men Master 35+,14,16,486.11467987951,
Frosty Cross Day 1,2014-11-29,Men Masters 40+ Open,2,6,410.32993985372,
Durango Performance Center 4CCX Cortez,2014-12-6,Men B,12,20,425.66856716401,
Durango Performance Center 4CCX Cortez,2014-12-6,Men 35+,11,16,463.20318497711,
FLC CX #2,2014-12-13,Men B,6,19,397.12268275682,
FLC CX #2,2014-12-13,Men 35+,11,14,407.17858447103,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,50,52,572.74869468237,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 50+,DNF,30,532.02562371152,
Zia 4CCX Cortez,2020-10-24,Men 50+,11,13,564.64052752894,
Zia 4CCX Pagosa #2,2020-10-31,Men 50+,7,7,618.08318060152,
Zia 4CCX Durango,2020-11-7,Men 50+,10,10,581.57207149005,
Zia 4CCX Dolores,2021-10-30,50+ Men,8,10,513.34157869487,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 3,22,25,593.33048904997,
