Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1 - 5 Master 35+,1,1878,Sheldon,Miller,,:43:15,,265.55472494077,248.90185809572,
Men Cat 1 - 5 Master 35+,2,45581,Andy,Gould,State 9 Racing p/b Vittoria,:43:29,,289.24603357424,263.55402991789,
Men Cat 1 - 5 Master 35+,3,856,Ed,Meyer,None,:43:34,,273.11907452562,278.20620174006,
Men Cat 1 - 5 Master 35+,4,43148,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,:44:03,,316.11203812032,292.85837356222,
Men Cat 1 - 5 Master 35+,5,114528,Eric,Tremble,Dealer.com Cycling Team,:44:10,,316.84868407348,307.51054538439,
Men Cat 1 - 5 Master 35+,6,17,Daniel,Coady,,:45:04,,365.88467697472,322.16271720656,
Men Cat 1 - 5 Master 35+,7,37978,Mike,Kavanaugh,Mad River Riders,:45:10,,364.24629064589,336.81488902873,
Men Cat 1 - 5 Master 35+,8,100050,Rodney,Nobrega,ONION RIVER SPORTS VT,:45:12,,386.90982007194,351.4670608509,
Men Cat 1 - 5 Master 35+,9,840,John,Buser,Putney / westhill,:47:33,,407.19743762035,366.11923267307,
Men Cat 1 - 5 Master 35+,10,371,Carl,Ring,Pemi-Baker Cycling / Rhino Bikeworks,:48:18,,383.34619745444,380.77140449524,
Men Cat 1 - 5 Master 35+,11,186,Derek,Griggs,Recycled Sports,:48:37,,403.93733256287,395.42357631741,
Men Cat 1 - 5 Master 35+,12,3151,Peter,Vollers,Vermont Overland,:49:15,,426.17270794312,410.07574813957,
Men Cat 1 - 5 Master 35+,13,721,Jerry,Chabot,,:50:57,,444.08052248467,424.72791996174,
Men Cat 1 - 5 Master 35+,14,844,Chris,Milliman,MUUR,:43:28,,477.01526350936,439.38009178391,
Men Cat 1 - 5 Master 35+,15,781,Robert,Kramer,Next BMB,:43:58,,445.23265801894,454.03226360608,
Men Cat 1 - 5 Master 35+,16,131816,Jeff,Deacon,,:44:45,,330,468.68443542825,
Men Cat 1 - 5 Master 35+,17,344,Michael,Whitfield,HUP United,:45:53,,435.74743417063,483.33660725042,
Men Cat 1 - 5 Master 35+,18,127250,Jeffrey,Kozlowski,CCAP,:46:28,,650.90080945219,497.98877907259,
Men Cat 1 - 5 Master 35+,19,6367,Robert,Hendry,Laughing Dog Bicycles Amherst MA,:48:30,,695.9836316012,512.64095089476,
Men Cat 1 - 5 Master 35+,20,101458,Jim,Murphy,State 9 Racing p/b Vittoria,:49:12,,623.32751033375,527.29312271692,
Men Cat 1 - 5 Master 35+,DNF,63453,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,:18:30,,394.55667631955,556.59746636126,
Men Cat 1 - 5 Master 35+,DNF,873,Dave,Drumm,FTS Cycling Team,:11:07,,330,556.59746636126,
Men Cat 1 - 5 Single Speed,1,85426,Kevin,Church,TwinSix Metal/Hup United,:45:54,,320.49371179957,278.18138399331,
Men Cat 1 - 5 Single Speed,2,78805,Tyler,Knapp,Laughing Dog,:45:56,,344.04878079703,295.58404342283,
Men Cat 1 - 5 Single Speed,3,84733,Kip,Roberts,Onion River Sports/Muscles Not Motors,:46:31,,289.28115784051,312.98670285236,
Men Cat 1 - 5 Single Speed,4,29716,George,Lowe,SPORTIF Coaching Group,:47:03,,317.27415679154,330.38936228189,
Men Cat 1 - 5 Single Speed,5,131831,Andrew,Havey,,:47:04,,400,347.79202171142,
Men Cat 1 - 5 Single Speed,6,42778,Per,Tonn,Onion River Sports,:47:45,,307.31093715514,365.19468114094,
Men Cat 1 - 5 Single Speed,7,186,Derek,Griggs,Recycled Sports,:47:57,,403.93733256287,382.59734057047,
Men Cat 1 - 5 Single Speed,8,37978,Mike,Kavanaugh,Mad River Riders,:48:10,,364.24629064589,400,
Men Cat 1 - 5 Single Speed,9,100011,Keith,Rousseau,1K2GO COFFEE - BURRIS LOGISTICS,:48:12,,383.97815724387,417.40265942953,
Men Cat 1 - 5 Single Speed,10,83180,Michael,Wood,,:51:13,,400,434.80531885906,
Men Cat 1 - 5 Single Speed,11,2822,Jason,Selwitz,,:52:11,,437.99498722501,452.20797828858,
Men Cat 1 - 5 Single Speed,12,1896,Todd,Chewning,,:52:37,,663.82922192891,469.61063771811,
Men Cat 1 - 5 Single Speed,13,23022,Jordan,Greenberg,Pemi-Baker Cycling Club/Rhino Bike Works,:52:43,,472.41652480836,487.01329714764,
Men Cat 1 - 5 Single Speed,14,13555,Christopher,Plummer,,:45:44,,507.52762105783,504.41595657717,
Men Cat 1 - 5 Single Speed,15,84737,Athos,Rassias,,:51:25,,625.01502282217,521.81861600669,
Men Cat 3/4 19+,1,67529,David,Berg,Dartmouth College,:43:12,,384.96874749105,298.71478892523,
Men Cat 3/4 19+,2,84733,Kip,Roberts,Onion River Sports/Muscles Not Motors,:44:03,,289.28115784051,309.14315087751,
Men Cat 3/4 19+,3,100045,Robert,Allaway,Dartmouth College,:44:18,,420.24584662424,319.5715128298,
Men Cat 3/4 19+,4,42778,Per,Tonn,Onion River Sports,:45:01,,307.31093715514,329.99987478209,
Men Cat 3/4 19+,5,19156,Daniel,Homeier,Onion River Sports,:45:03,,362.00780567814,340.42823673437,
Men Cat 3/4 19+,6,92505,Spencer,Moavenzadeh,Riverside Racing,:45:04,,395.86683956754,350.85659868666,
Men Cat 3/4 19+,7,111295,Dave,Seissen,1K2GO Coffee - Burris Logistics,:45:14,,357.13676900984,361.28496063894,
Men Cat 3/4 19+,8,100011,Keith,Rousseau,1K2GO COFFEE - BURRIS LOGISTICS,:45:36,,383.97815724387,371.71332259123,
Men Cat 3/4 19+,9,28235,Alex,Springer,MIT,:45:45,,443.35883656139,382.14168454352,
Men Cat 3/4 19+,10,48472,Tristan,Manderfeld,Army West Point Cycling,:46:19,,425.7325705316,392.5700464958,
Men Cat 3/4 19+,11,117639,Cole,Ellison,Middlebury Cycling,:46:33,,351.32907319676,402.99840844809,
Men Cat 3/4 19+,12,124069,Michael,Martin,B2C2 p/b Boloco,:47:29,,469.83627817829,413.42677040038,
Men Cat 3/4 19+,13,79020,Derek,Skillings, ,:47:36,,406.60769417651,423.85513235266,
Men Cat 3/4 19+,14,127255,Derrick,Butler,UVM Cycling,:47:38,,456.31733966043,434.28349430495,
Men Cat 3/4 19+,15,131813,Tim,Leclair,,:47:47,,400,444.71185625724,
Men Cat 3/4 19+,16,85519,Kenneth,Wiley,acidotic RACING,:48:05,,500.09871497778,455.14021820952,
Men Cat 3/4 19+,17,87548,Todd,Mangiagli,Putney/West Hill,:48:10,,435.43396351508,465.56858016181,
Men Cat 3/4 19+,18,83158,Adam,Ruff,West Point Cycling Team,:48:28,,453.79167331261,475.9969421141,
Men Cat 3/4 19+,19,80668,Timothy,Mayo,,:48:54,,502.65274531604,486.42530406638,
Men Cat 3/4 19+,20,131814,Fabian,Stocek,,:49:29,,400,496.85366601867,
Men Cat 3/4 19+,21,117127,Daniel,Serrano,,:42:45,,498.51142292431,507.28202797096,
Men Cat 3/4 19+,22,73656,David,Jaffe,Sunapee/Continental Paving/Buchikas,:44:46,,526.17862784087,517.71038992324,
Men Cat 4/5 19+,1,29565,Travis,Voyer,Bicycle Express Racing,:37:49,,540,401.71229596796,
Men Cat 4/5 19+,2,81335,Speight,Drummond,Upper Valley Velo/ Drummond Custom Cycles,:37:50,,380.42800012332,407.24380412924,
Men Cat 4/5 19+,3,124069,Michael,Martin,B2C2 p/b Boloco,:39:01,,469.83627817829,412.77531229052,
Men Cat 4/5 19+,4,125205,Erik,Saunders,State 9 Racing p/b Vittoria,:39:10,,407.97182523804,418.30682045181,
Men Cat 4/5 19+,5,77102,David,Donnelly,,:39:19,,570.69429210574,423.83832861309,
Men Cat 4/5 19+,6,131818,Rory,Egan-salch,Down Cycles,:39:31,,540,429.36983677437,
Men Cat 4/5 19+,7,111127,Kevin,Orlowski,Chainline Cycles,:39:46,,444.98526883154,434.90134493565,
Men Cat 4/5 19+,8,67507,Tanner,Ramey,UVM Cycling,:40:08,,540,440.43285309693,
Men Cat 4/5 19+,9,93143,Eric,Darling,,:40:11,,540,445.96436125821,
Men Cat 4/5 19+,10,127255,Derrick,Butler,UVM Cycling,:40:24,,456.31733966043,451.4958694195,
Men Cat 4/5 19+,11,5947,Thomas,Ebert,,:40:37,,540,457.02737758078,
Men Cat 4/5 19+,12,56340,Zachary,Parker,Dartmouth College,:40:38,,540,462.55888574206,
Men Cat 4/5 19+,13,105237,Keith,Lewandoski,Lewfin,:40:43,,431.13258784022,468.09039390334,
Men Cat 4/5 19+,14,70421,Doug,Dayhoff,Keep It Tight,:40:51,,460.25903395892,473.62190206462,
Men Cat 4/5 19+,15,62202,Benjamin,Ritchie,Green Mountain Valley School,:41:05,,540,479.1534102259,
Men Cat 4/5 19+,16,100046,Richard,Drummond,Upper Valley Velo/ Drummond Custom Cycles,:41:06,,540,484.68491838718,
Men Cat 4/5 19+,17,105404,Matt,Munsey,,:42:08,,507.57259355257,490.21642654847,
Men Cat 4/5 19+,18,96655,Henry,Sick,Digital Lumens,:42:09,,491.36837484164,495.74793470975,
Men Cat 4/5 19+,19,135686,Donald,Powers,Tarm Biomass,:42:28,,540,501.27944287103,
Men Cat 4/5 19+,20,5934,Nathan,Hamm,,:42:30,,540,506.81095103231,
Men Cat 4/5 19+,21,131819,Charles,Mandel,UVM Cycling,:42:37,,540,512.34245919359,
Men Cat 4/5 19+,22,131820,Tyler,Cohen,TopTwoThirds/Backcountry Magazine,:42:43,,540,517.87396735487,
Men Cat 4/5 19+,23,131821,Nadav,Hendel,Dartmouth College,:42:46,,540,523.40547551616,
Men Cat 4/5 19+,24,131822,Richard,Crate jr.,Upper Valley Velo/Drummond Custom Cycles,:42:48,,540,528.93698367744,
Men Cat 4/5 19+,25,22165,Rick,Powell,Drummond,:42:53,,629.83331487865,534.46849183872,
Men Cat 4/5 19+,26,131823,Jon,Emery,,:42:54,,540,540,
Men Cat 4/5 19+,27,116024,Benito,Cecenas,UVM Cycling,:43:10,,610.43255640325,545.53150816128,
Men Cat 4/5 19+,28,84735,Bryce,Wing,Upper Valley Velo - Drummond Custom Cycles,:43:17,,498.4292935284,551.06301632256,
Men Cat 4/5 19+,29,117124,Dylan,Allen,West Point Cycling Team,:43:18,,541.36769702715,556.59452448384,
Men Cat 4/5 19+,30,120832,Winston,Yan,Harvard University,:43:22,,539.15156532822,562.12603264513,
Men Cat 4/5 19+,31,85389,Jack,Graham,,:43:23,,540,567.65754080641,
Men Cat 4/5 19+,32,83836,Ian,Kola,Ashton Greycork Cycling Team,:43:49,,432.58079780109,573.18904896769,
Men Cat 4/5 19+,33,51134,Matthew,Thomas,,:44:14,,540,578.72055712897,
Men Cat 4/5 19+,34,130485,Chad,Wisnowski,West Point Cycling Team,:44:24,,540,584.25206529025,
Men Cat 4/5 19+,35,6762,Patrick,Cafferky,,:44:38,,540,589.78357345153,
Men Cat 4/5 19+,36,125209,Justin,Pfister,State 9 Racing p/b Vittoria,:44:42,,583.41247042078,595.31508161282,
Men Cat 4/5 19+,37,65768,Jesse,Gubb,Harvard University,:44:51,,696.64019644895,600.8465897741,
Men Cat 4/5 19+,38,112797,Tobias,Ehrenberger,MIT CYCLING,:45:14,,515.63236416243,606.37809793538,
Men Cat 4/5 19+,39,131824,Jeremy,Kehoe,Drummond Cycles,:45:26,,540,611.90960609666,
Men Cat 4/5 19+,40,131825,Nolan,Langwell,,:45:46,,540,617.44111425794,
Men Cat 4/5 19+,41,130488,Kevin,Ondre,,:46:40,,540,622.97262241922,
Men Cat 4/5 19+,42,131826,John,Ingraham,Harvard University,:38:00,,540,628.5041305805,
Men Cat 4/5 19+,43,131827,Lief,Johnson,,:38:29,,540,634.03563874179,
Men Cat 4/5 19+,44,34168,Marc,Richardson,,:40:07,,626.74084630678,639.56714690307,
Men Cat 4/5 19+,45,5938,Andre,Sturm,1k2go Coffee - Burris Logistics,:42:14,,501.89760640699,645.09865506435,
Men Cat 4/5 19+,46,84802,Alberto,Castro,ARMY CYCLING TEAM,:43:09,,516.16239519576,650.63016322563,
Men Cat 4/5 19+,47,130009,Stephen,Flynn,,:43:43,,540,656.16167138691,
Men Cat 4/5 19+,48,87359,Barney,Brannen,,:33:46,,557.50014269224,661.69317954819,
Men Cat 4/5 19+,49,13586,Jeffrey,Proctor,,:40:09,,682.84547717053,667.22468770948,
Men Cat 4/5 19+,50,15128,Jeffrey,Ritchie,Green Mountain Valley School,:20:30,,540,672.75619587076,
Men Cat 4/5 19+,DNF,85519,Kenneth,Wiley,acidotic RACING,:15:58,,500.09871497778,683.81921219332,
Men Cat P/1/2/3,1,77739,Noah,Barrow,KMS Cycling - Killington Mountain School,1:01:35,,363.69735813058,258.34943367332,
Men Cat P/1/2/3,2,67929,Mike,Rowell,Bikeway Source Racing,1:01:37,,248.42067384151,263.33882860854,
Men Cat P/1/2/3,3,1487,Jamie,Belchak,X-Men / Squadra Flying Tigers,1:01:59,,276.53342501795,268.32822354376,
Men Cat P/1/2/3,4,116179,Andrew,Lints,RIT Cycling,1:02:03,,301.75775672624,273.31761847898,
Men Cat P/1/2/3,5,93132,Ian,Clarke,Killington mountain school,1:02:50,,333.53034886751,278.3070134142,
Men Cat P/1/2/3,6,70404,Preston,Buehrer,B2C2 p/b Boloco,1:02:53,,290.96514416901,283.29640834942,
Men Cat P/1/2/3,7,111872,Andrew,Borden,X-Men Cycling,1:03:24,,371.09220471721,288.28580328464,
Men Cat P/1/2/3,8,111126,Matt,Perreault,Colonial Bicycle Company,1:03:54,,290.45089269813,293.27519821986,
Men Cat P/1/2/3,9,43967,James,Norris,Mock Orange Racing,1:04:17,,298.00278825888,298.26459315508,
Men Cat P/1/2/3,10,131829,Christopher,Ziegler,Sans Equipe,1:04:28,,220,303.2539880903,
Men Cat P/1/2/3,11,1733,Tom,Horrocks,The X-Men / Squadra Flying Tigers,1:04:29,,267.92016457392,308.24338302552,
Men Cat P/1/2/3,12,131830,Gered,Dunne,,1:04:33,,220,313.23277796074,
Men Cat P/1/2/3,13,5807,Andrew,Lysaght,Team CUPPOW,1:04:40,,328.37661133156,318.22217289596,
Men Cat P/1/2/3,14,386,Ryan,Larocque,NEXT BMB,1:05:24,,353.1881429479,323.21156783118,
Men Cat P/1/2/3,15,5410,Benjamin,Coleman,Pro Tested Gear,1:06:04,,365.09230208683,328.2009627664,
Men Cat P/1/2/3,16,66389,Christopher,Merola,Laughing Dog,1:06:25,,318.04652433081,333.19035770162,
Men Cat P/1/2/3,17,67529,David,Berg,Dartmouth College,1:06:50,,384.96874749105,338.17975263684,
Men Cat P/1/2/3,18,18192,Tom,Flynn,,1:07:59,,394.02747701182,343.16914757206,
Men Cat P/1/2/3,19,813,David,Gray,Colonial Bicycle,1:08:04,,316.58008258022,348.15854250728,
Men Cat P/1/2/3,20,109671,Vivien,Rindisbacher,KMS Boys,1:01:38,,449.33050350193,353.14793744251,
Men Cat P/1/2/3,21,103074,Connor,Reardon,Rochester Institute of Technology,1:02:04,,428.52046340999,358.13733237773,
Men Cat P/1/2/3,22,856,Ed,Meyer,None,1:02:25,,273.11907452562,363.12672731295,
Men Cat P/1/2/3,23,75082,Cameron,Russell,,1:03:23,,427.92798956941,368.11612224817,
Men Cat P/1/2/3,24,15136,Christofer,Curven,X-Men / Squadra Flying Tigers,1:03:33,,352.67487780922,373.10551718339,
Men Cat P/1/2/3,25,116016,Ben,Alvord,1K2GO Coffee - Burris Logistics,1:03:34,,434.19028900668,378.09491211861,
Men Cat P/1/2/3,26,81352,Kenneth,Englert,GP Velotek,1:08:01,,220,383.08430705383,
Men Cat P/1/2/3,DNF,75089,Ian,Gielar,Rochester Institute of Technology,:34:50,,328.97892514084,393.06309692427,
Men Cat P/1/2/3,DNF,812,Jake,Hollenbach,,: 8:01,,220,393.06309692427,
Men JUNIOR BOYS 9-14,1,93222,Austin,Clarke,Killington mountain school,:18:43,,,,
Men JUNIOR BOYS 9-14,2,118867,Jake,Kozlowski,CCAP,:19:12,,,,
Men JUNIORS U19 Junior 15-19,1,131817,Adam,Glueck,,:50:28,,,,
Men JUNIORS U19 Junior 15-19,2,45579,Noah,Chabot,NEXT-BMB,:43:57,,,,
Men YOUTH   6-8,1,131828,Angelo,Carbo,,:17:22,,,,
Women Cat 1 - 5 Single Speed,1,124134,Melody,Gray,Colonial Bicycle,:52:26,,,,
Women Cat 1 - 5 Single Speed,2,158020,Thea,Kent,Landry's Bicycles,:52:05,,,,
Women Cat 1 - 5 Single Speed,3,92470,Lesli,Cohen,Hup United,:52:35,,,,
Women Cat 3/4 19+,1,126366,Leslie,Robinson,,:42:34,,485.58937293485,408.02621433615,
Women Cat 3/4 19+,2,128392,Kayla,Brannen,,:42:46,,475.59819678317,425.47837666923,
Women Cat 3/4 19+,3,93162,Paige,Williams,Verge Sport,:44:06,,455.0427992325,442.93053900231,
Women Cat 3/4 19+,4,37976,Joanie,Kavanaugh,Mad River Riders,:44:38,,478.9049514684,460.38270133538,
Women Cat 3/4 19+,5,86132,Ryanne,Carmichael,Pemi-Baker Cycling Club/Rhino Bike Works,:44:49,,551.4553197866,477.83486366846,
Women Cat 3/4 19+,6,96091,Emily,Unger,,:44:56,,462.61844222512,495.28702600154,
Women Cat 3/4 19+,7,131815,Anica,Miller,,:46:46,,600,512.73918833461,
Women Cat 3/4 19+,8,100057,Kristina,Caudle,,:46:54,,691.58770518326,530.19135066769,
Women Cat 3/4 19+,9,109686,Corey,Tucker,MIT Cycling,:47:16,,574.9133619343,547.64351300077,
Women Cat 3/4 19+,10,20689,Eleanor,Campbell,,:47:54,,600,565.09567533385,
Women Cat 3/4 19+,11,93160,Meghan,Owens,UVM Cycling,:48:29,,529.10991295135,582.54783766692,
Women Cat 3/4 19+,12,109636,Anne,Raymond,MIT Cycling Team,:48:40,,543.6845642093,600,
Women Cat 3/4 19+,13,63068,Jennifer,Wilson,MIT Cycling Team,:48:42,,674.73750547251,617.45216233308,
Women Cat 3/4 19+,14,130498,Ellen,Barry,,:41:42,,600,634.90432466615,
Women Cat 3/4 19+,15,100058,Portia,Cornell,Harvard University,:42:53,,681.65390913644,652.35648699923,
Women Cat 3/4 19+,16,124100,Pamela,Ban,Harvard University,:42:55,,624.77604309311,669.80864933231,
Women Cat 3/4 19+,17,111225,Sarah,Proctor,,:44:15,,732.87753697271,687.26081166539,
Women Cat 3/4 19+,18,132701,Danielle,Hubein,Dartmouth College,:45:40,,466.07013957619,704.71297399846,
Women Cat 3/4 19+,19,118781,Jinny,Yan,Harvard University,:46:32,,693.27219539185,722.16513633154,
Women Cat 3/4 19+,20,130500,Kaitlin,Bender,US Military Academy,:46:55,,600,739.61729866462,
Women Cat 3/4 19+,21,130501,Monte,Ho,US Military Academy,:47:28,,600,757.06946099769,
Women Cat 3/4 19+,22,130502,Norah,Stapleton,West Point Cycling Team,:50:45,,600,774.52162333077,
Women Cat P/1/2/3,1,18001,Elle,Anderson,,:39:08,,289.39607939485,289.39607939485,
Women Cat P/1/2/3,2,77749,Turner,Ramsay,KMS Cycling - Killington Mountain School,:40:56,,418.19745656684,383.70937412559,
Women Cat P/1/2/3,3,111137,Roni,Vetter,State 9 Racing p/b Vittoria,:40:60,,444.54904095416,400.05464766998,
Women Cat P/1/2/3,4,81068,Leslie,Lupien,Dartmouth College,:41:37,,436.22275788841,416.39992121438,
Women Cat P/1/2/3,5,104427,Julie,Van der hoop,MIT Cycling Team,:42:10,,442.15896406661,432.74519475877,
Women Cat P/1/2/3,6,51163,Alix,Norris,Mock Orange Racing,:42:24,,456.87806447876,449.09046830317,
Women Cat P/1/2/3,7,70415,Lydia,Hausle,B2C2 p/b Boloco,:43:24,,490.28794042751,465.43574184757,
Women Cat P/1/2/3,8,108,Cathy,Rowell,Bikeway Source Racing,:43:42,,479.08670351318,481.78101539196,
Women Cat P/1/2/3,9,35244,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,:44:14,,453.63189565218,498.12628893636,
Women Cat P/1/2/3,10,93162,Paige,Williams,Verge Sport,:47:18,,455.0427992325,514.47156248075,
