Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,194159,Aku,Koivistoinen,,1:06:09,,334.0023449308,223.83868898125,
Men Elite,2,196568,André,Haga,,+0:15,,236.01655735597,228.00535564792,
Men Elite,3,212520,Matias,Ahtosalo,,+0:49,,220,232.17202231459,
Men Elite,4,194158,Aksel,Rantanen,,+1:54,,364.64207559321,236.33868898125,
Men Elite,5,175714,Kimmo,Kananen,,+2:04,,220,240.50535564792,
Men Elite,6,165186,Heikki,Niskakangas,,+2:30,,194.37350823045,244.67202231459,
Men Elite,7,194140,Veeti,Vainio,,+2:48,,184.76357381687,248.83868898125,
Men Elite,8,132013,Antti,Kuitto,,+3:28,,223.20331147119,253.00535564792,
Men Elite,9,196583,Tomas-casimir,Niemi,,+4:09,,356.30874225988,257.17202231459,
Men Elite,10,212521,Anton,Skutnabb,,+4:09,,220,261.33868898125,
Men Elite,11,165187,Jaakko,Toppari,,-2 LAP,,220,265.50535564792,
Men Elite,12,212522,Pietari,Hannula,,-6 LAP,,220,269.67202231459,
Men Junior,1,211464,Kasper,Borremans,,0:47:18,,370,333,
Men Junior,2,212525,Karl-nicolas,Grönlund,,+1:09,,370,342.25,
Men Junior,3,212526,Valtteri,Terhelä,,+2:08,,370,351.5,
Men Junior,4,212527,Petja,Teppo,,+2:37,,370,360.75,
Men Junior,5,212528,Isak,Liljeqvist,,+2:43,,370,370,
Men Junior,6,212529,Lauri,Lahtinen,,+3:54,,370,379.25,
Men Junior,7,212530,Eino,Miikki,,+4:33,,370,388.5,
Men Junior,8,212531,Arttu elias,Stammeier,,-5 LAP,,370,397.75,
Women Elite,1,194151,Anniina,Ahtosalo,,0:44:35,,,,
Women Elite,2,212523,Lotta,Henttala,,+0:13,,,,
Women Elite,3,194152,Minna-maria,Kangas,,+0:25,,,,
Women Elite,4,212524,Jenni,Korhonen,,+0:49,,,,
Women Elite,5,182738,Heidi,Onger,,-1 LAP,,,,
Women Junior,1,196578,Viivi,Turpeinen,,0:46:23,,,,
Women Junior,2,196579,Heidi,Antikainen,,+1:53,,,,
Women Junior,3,196580,Ella,Koivula,,-2 LAP,,,,
