Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3,2008-11-9,U23,36,44,251.44439980719,
Superprestige #6,2008-12-28,U23 Men,33,67,228.40847109501,
Azencross Loenhout,2008-12-30,U23,21,73,204.14510047868,
Openingsveldrit van Harderwijk,2009-09-27,Elite Men,14,42,194.85270349129,
Grand Prix Groenendaal,2010-01-3,Elite Men GvA,36,67,170.76937223875,
Dutch National Championships,2010-01-10,U23 Men,11,32,192.02196629108,
World Cup #9,2010-01-24,U23 Men,33,52,212.01041509387,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Under 23 men,24,44,210.73929311836,
10e Kiremko Nacht van Woerden,2010-10-26,Elite Men GvA,25,43,197.02426692187,
Internationale Cyclo-cross Heerlen GP Heuts,2011-02-13,Elite Men GvA,18,32,163.3504124938,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,27,39,172.19060521675,
World Cup #1,2011-10-16,Elite Men GvA,51,60,203.62355713326,
World Cup #2,2011-10-23,Elite Men GvA,51,62,193.40298715556,
Nacht Van Worden,2011-10-25,Elite Men GvA,19,44,160,
Koppenburgcross,2011-11-1,Elite Men GvA,31,42,175.30062754265,
Superprestige Gieten,2011-11-27,Elite Men GvA,29,38,177.05940532182,
Dutch National Championships,2014-01-12,Men Elite,13,26,209.40357290286,
Tailwind Racing Lower Huron,2014-11-16,Men ELITE Cat 1/2/3,3,9,258.28796554346,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men ELITE Cat 1/2/3,6,22,247.13467756539,
Dutch National Championships,2015-01-11,Men Elite,9,17,188.98827546306,
Internationale Centrumcross van Surhuisterveen,2016-01-2,Men Elite,22,35,203.20706684441,
Dutch National Championships,2016-01-10,Men Elite,13,21,179.99217228461,
