Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,22,88,459.30010949261,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men,28,28,656.41198752248,
Harbin Park CX,2010-10-10,Cat 4 Men,33,34,629.01659190604,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,42,99,511.42040320549,
Storm the Greens,2010-10-31,Cat 4,7,37,434.82750429169,
Promotion Cross,2010-11-20,Men Cat 4   ,1,35,378.69017806177,
Kingsport Cup UCI C2,2011-01-15,CX Cat 4,2,26,389.03813004812,
Fisherman's Park CX,2011-09-18,Men Cat 3  ,10,35,378.70765921144,
Gun Club Cyclocross,2011-10-9,Men Cat 3  ,11,34,381.27080281207,
Storm the Greens,2011-10-30,Men Cat 3  ,18,30,418.26096992195,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Open ,6,27,358.32925932109,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,37,52,462.87090815351,
St Mary's Cyclocross,2012-09-30,Men Cat 3  ,31,50,461.94899629975,
Gun Club Cyclocross,2012-10-14,Men Cat 3  ,48,49,516.81817962633,
Bloomingcross,2012-10-21,Men Cat 3  ,19,33,425.877104832,
Storm Eva Bandman,2012-10-28,Men Cat 3  ,22,45,419.63394520715,
Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,40,50,483.71202242015,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 3 Men,8,18,404.12045326813,
