Race Name,Race Date,Category Name,Place,Total Racers,Points
Krosstoberfest,2015-10-3,YOUTH Boys age 6-9,2,4,,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Youth 6-9 Open,3,4,,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,JUNIOR Boys 9-14,7,10,621.50656143293,
Highlander Cross Cup,2021-11-14,Cat 4/5,2,24,416.85513805889,
National Trophy Series Round 1,2022-10-9,Men Junior,11,81,312.8761957565,
National Trophy Series Round 2,2022-10-23,Men Junior,8,59,314.50323315699,
National Trophy Series Round 3,2022-10-30,Men Junior,7,54,325.57384371291,
Andover Supercross,2022-11-19,Men Junior,13,24,350.3704335553,
National Trophy Series Round 4,2022-11-20,Men Junior,19,40,354.75372385427,
Clanfield Cross,2023-01-7,Men Junior,3,12,326.10300109212,
National Trophy Series Round 6,2023-01-8,Men Junior,6,45,295.15126177353,
British National Championships,2023-01-15,Men Junior,12,55,322.98227175232,
Hope Supercross - Round 1,2023-09-3,Men Junior,12,30,347.62726186687,
Hope Supercross - Round 2,2023-09-10,Men Junior,5,35,297.21506535083,
Hope Supercross - Round 3,2023-09-17,Men Junior,13,29,344.05180625204,
National Trophy Series Round 1,2023-10-7,Men Junior,14,54,314.499028356,
National Trophy Series Round 2,2023-10-14,Men Junior,11,53,311.82132746148,
National Trophy Series Round 3,2023-10-28,Men Junior,2,61,267.44346046597,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Junior,5,60,277.13287219805,
National Trophy Series Round 4,2023-11-11,Men Junior,8,35,297.52264459859,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Junior,28,40,309.71857842106,
National Trophy Series Round 5,2023-12-9,Men Junior,10,49,294.51929023028,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Junior,42,64,304.4565842942,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,54,69,329.00208765545,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,49,90,299.59966471262,
Azencross – Loenhout,2023-12-29,Men Junior,23,67,295.25128625498,
British National Championships,2024-01-14,Men Junior,7,48,272.43246205696,
