First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Byrne,Pineapple Crush Cross,2023-09-17,Men Master 60+,35,20,440.11829880488,
Christopher,Byrne,NJBA CX Cup Bubblecross,2022-09-18,Men Master 60+,10,11,436.87368609841,
Christopher,Byrne,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 60+,24,25,650.21982389835,
Christopher,Byrne,BeastCross,2021-11-21,Men 60+ Cat 1/2/3/4,10,11,583.5220454396,
Thomas,Byrne,SCCX,2021-11-14,Men 15-18,2,2,,
Christopher,Byrne,SCCX,2021-11-14,Men 60+,8,10,555.34018071108,
Katharine,Byrne,SCCX,2021-11-14,Women Cat 3/4/5,3,4,,
Christopher,Byrne,Cheshire Cross,2021-10-31,Masters 60+ ( Cat 1-4),17,18,660.43948074219,
Katharine,Byrne,Cheshire Cross,2021-10-31,Junior Girls 15-18/ High School CCAP Fall  Series,4,4,,
Christopher,Byrne,Cooper River Cross CRCX,2021-10-24,Master Men 60+,21,22,650.59109689332,
Christopher,Byrne,Bubblecross,2021-09-19,Master Men 60+,13,13,625.44732430925,
Keith,Donnelly,Bubblecross,2021-09-19,Master Men 40+ Cat 4/5,13,15,451.99174165045,
Christopher,Byrne,CompEdge Cross @ Blunt Park,2021-08-29,Master  60+,18,19,617.29340211984,
Lukas,Donnelly,Solstice Cross,2019-12-8,Men Juniors 9-14,1,7,519.00517401192,
Lukas,Donnelly,Rainey Park Cyclocross,2019-11-23,Juniors 9/18/219,3,13,564.46642627068,
Thomas,Byrne,Rainey Park Cyclocross,2019-11-23,Juniors 9/18/219,4,13,585.84981970301,
Luke,Vanteyens,Rainey Park Cyclocross,2019-11-23,Juniors 9/18/219,7,13,650,
Lukas,Donnelly,Super Cross Cup Day 2,2019-11-17,Juniors 9-14,9,27,510.62018856027,
Thomas,Byrne,Super Cross Cup Day 2,2019-11-17,Juniors 9-14,16,27,656.22803341534,
Christopher,Byrne,SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Masters 60+,7,7,565.18047683529,
Lukas,Donnelly,SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Juniors 9-14,1,5,,
Luke,Vanteyens,SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Juniors 9-14,2,5,,
Thomas,Byrne,SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Juniors 9-14,3,5,,
Lukas,Donnelly,Caffeinated Cross,2019-11-2,Men Juniors 9-14,2,15,554.71520505622,
Thomas,Byrne,Caffeinated Cross,2019-11-2,Men Juniors 9-14,7,15,634.1192008427,
Luke,Vanteyens,Caffeinated Cross,2019-11-2,Men Juniors 9-14,8,15,650,
Christopher,Byrne,Westwood Cycle Cross,2019-10-20,Men Masters 60+,6,7,496.45302987168,
Lukas,Donnelly,Westwood Cycle Cross,2019-10-20,Men Juniors 9-14,1,7,594.90413580845,
Thomas,Byrne,Westwood Cycle Cross,2019-10-20,Men Juniors 9-14,3,7,689.58153420437,
Luke,Vanteyens,Westwood Cycle Cross,2019-10-20,Men Juniors 9-14,5,7,784.2589326003,
Lukas,Donnelly,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Juniors 9-14,1,5,,
Thomas,Byrne,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Juniors 9-14,2,5,,
Christopher,Byrne,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 60+,5,5,,
Thomas,Byrne,HippoCross,2019-10-5,Men Juniors 9-14,4,9,598.20894508553,
Luke,Vanteyens,HippoCross,2019-10-5,Men Juniors 9-14,5,9,650,
Christopher,Byrne,HippoCross,2019-10-5,Men Masters 60+,10,12,498.90793060164,
Christopher,Byrne,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 60+,10,10,488.11259400838,
Lukas,Donnelly,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Juniors 9-14,1,7,579.94576773829,
Thomas,Byrne,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Juniors 9-14,4,7,728.00018152305,
Lukas,Donnelly,Bubblecross,2019-09-22,Men Juniors 9-14,1,10,549.99470651618,
Thomas,Byrne,Bubblecross,2019-09-22,Men Juniors 9-14,5,10,670.10775729737,
Luke,Vanteyens,Bubblecross,2019-09-22,Men Juniors 9-14,7,10,730.16428268796,
Christopher,Byrne,Nittany Lion Cross Day 1,2019-09-14,Men Masters 60+,28,30,590.91663839077,
Lukas,Donnelly,Nittany Lion Cross Day 1,2019-09-14,Men Juniors 9-14,5,20,537.2228604943,
Thomas,Byrne,Nittany Lion Cross Day 1,2019-09-14,Men Juniors 9-14,11,20,667.18654715092,
Luke,Vanteyens,Nittany Lion Cross Day 1,2019-09-14,Men Juniors 9-14,14,20,732.16839047922,
Christopher,Byrne,Whirlybird Cross,2019-09-8,Men Masters 60+,28,28,636.53036942005,
Lukas,Donnelly,Whirlybird Cross,2019-09-8,Men Juniors 9-14 Cat4/5,6,11,665.96340992547,
Thomas,Byrne,Whirlybird Cross,2019-09-8,Men Juniors 9-14 Cat4/5,9,11,779.95766816592,
Thomas,Byrne,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,91,91,699.66291887959,
Christopher,Byrne,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,69,69,566.17742410826,
Lukas,Donnelly,Westwood Cycle Cross,2018-12-2,Men Juniors 9-14,5,7,708.41663615269,
Thomas,Byrne,Westwood Cycle Cross,2018-12-2,Men Juniors 9-14,7,7,794.25257465449,
Christopher,Byrne,Westwood Cycle Cross,2018-12-2,Men Masters 60+,10,5,,
Lukas,Donnelly,Supercross Cup Day 1,2018-11-17,Men Juniors 9-14,17,27,616.49836237772,
Luke,Vanteyens,Supercross Cup Day 1,2018-11-17,Men Juniors 9-14,22,27,701.11206313687,
Thomas,Byrne,Supercross Cup Day 1,2018-11-17,Men Juniors 9-14,23,27,718.0348032887,
Christopher,Byrne,SCCX - NJ State Championships,2018-11-11,Men Masters 60+,10,10,703.66571174029,
Thomas,Byrne,SCCX - NJ State Championships,2018-11-11,Men Juniors 9-14,10,12,783.84874384505,
Ellen,Hardy,SCCX - NJ State Championships,2018-11-11,Women Masters 40+,4,5,,
Katharine,Byrne,SCCX - NJ State Championships,2018-11-11,Women Juniors 15-18,1,1,,
Christopher,Byrne,Bubblecross,2018-11-3,Men Masters 60+,7,7,721.27616474497,
Lukas,Donnelly,Bubblecross,2018-11-3,Men Juniors 9-14,7,11,685.71161733739,
Thomas,Byrne,Bubblecross,2018-11-3,Men Juniors 9-14,8,11,710.44439484537,
Luke,Vanteyens,Bubblecross,2018-11-3,Men Juniors 9-14,9,11,735.17717235336,
Lukas,Donnelly,HPCX,2018-10-28,Men Juniors 11-12,8,4,,
Christopher,Byrne,Kutztown Cross,2018-10-20,Men Masters 60-69,6,9,666.80672190479,
Thomas,Byrne,Kutztown Cross,2018-10-20,Men Juniors 13-14,8,9,736.4724420477,
Luke,Vanteyens,Kutztown Cross,2018-10-20,Men Juniors 13-14,9,9,776.10064378058,
Lukas,Donnelly,Kutztown Cross,2018-10-20,Men Juniors 11-12,2,4,,
Christopher,Byrne,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,43,44,674.23804391841,
Thomas,Byrne,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,38,43,778.43290898581,
Christopher,Byrne,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,41,42,687.35660396149,
Thomas,Byrne,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,37,39,773.77774047937,
Christopher,Byrne,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 60+,5,5,,
Thomas,Byrne,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Juniors 9-14,8,11,737.89825533353,
Luke,Vanteyens,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Juniors 9-14,9,11,767.19574380172,
Christopher,Byrne,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 60+,15,17,589.05172375106,
Christopher,Byrne,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 60+,22,22,644.20541914076,
Christopher,Byrne,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 60+,13,13,575.53396409139,
Lukas,Donnelly,Whirlybird 'Cross (MAC #2),2018-09-9,Men Juniors 9-14 Cat4/5,10,16,709.29261693542,
Luke,Vanteyens,Whirlybird 'Cross (MAC #2),2018-09-9,Men Juniors 9-14 Cat4/5,13,16,798.23154233856,
Thomas,Byrne,Whirlybird 'Cross (MAC #2),2018-09-9,Men Juniors 9-14 Cat4/5,15,16,857.52415927398,
Christopher,Byrne,Granogue Cross,2018-09-2,Men Masters 60+,16,16,629.42494516753,
Thomas,Byrne,US Cross Nationals Day 5,2018-01-13,Men Junior 11-12,36,36,680.60080566528,
Christopher,Byrne,US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,40,45,587.68388168646,
Luke,Vanteyens,Caffeinated Cross,2017-10-7,Men Juniors 9-14,11,11,793.09235566415,
Thomas,Byrne,Nittany Lion Cross Day 1,2017-09-16,Men Juniors 9-14,22,25,759.24355391733,
Lukas,Donnelly,Nittany Lion Cross Day 1,2017-09-16,Men Juniors 9-14,23,25,774.56233175277,
Christopher,Byrne,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,111,114,694.9166014923,
Lukas,Donnelly,Nittany Lion Cross Day 1,2017-09-16,Men Juniors 15-18 Cat4/5,17,18,708.63091890574,
Thomas,Byrne,Nittany Lion Cross Day 1,2017-09-16,Men Juniors 15-18 Cat4/5,18,18,708.63091890574,
Christopher,Byrne,Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,72,72,589.2532653676,
Thomas,Byrne,US National Championships Day 5,2017-01-7,Men Junior 11-12,55,60,789.01159090854,
