Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr 6-9,1,80906,Steiner,Christensen,,,390064,650,570.60882878118,
Jr 6-9,2,82051,Joe,Spranger,Motofish Racing,,391758,650,588.65372969161,
Jr 6-9,3,79598,Theo,Huggins,Stanley,,,735.17790700214,606.69863060204,
Jr 6-9,4,62837,Annika,Alving,,,391629,650,624.74353151247,
Jr 6-9,5,77561,Luke,Dillon,,,,713.91351334535,642.7884324229,
Jr 6-9,6,83120,Alex,Dillon,,,,650,660.83333333333,
Jr 6-9,7,79462,Henrik,Daray,,,390455,671.66666666667,678.87823424376,
Jr 6-9,8,83121,Pascal,Loure,,,,650,696.92313515419,
Jr 6-9,9,79463,Noah,Meckle,,,390451,693.33333333333,714.96803606462,
Jr 6-9,10,79600,Jacob,Eby,,,,809.54447775415,733.01293697505,
Junior Boys 1012,1,43172,Kyle,Dickinson,Revel Consulting/Rad Racing NW,0:11:36.0,329234,566.27981461603,518.2726097954,
Junior Boys 1012,2,64603,Brennan,Hodgins,Cycle U,0:11:37.0,361294,674.28317853051,540.32279689324,
Junior Boys 1012,3,69646,Adrian,Magun,Cycle U,0:11:46.0,375179,636.24886404632,562.37298399108,
Junior Boys 1012,4,29327,Ethan,Casebolt,Revel Consulting/Rad Racing NW,0:13:18.0,327518,545.7536505203,584.42317108892,
Junior Boys 1012,5,79465,Cole,Gar-aouy,Cycle U,0:13:20.0,,626.66876767435,606.47335818676,
Junior Boys 1012,6,54601,Nathan,Morrisson,Revel Consulting/Rad Racing NW,0:13:24.0,347336,674.18818534042,628.52354528459,
Junior Boys 1012,7,68186,George,Cretu,JL Velo,0:13:59.0,360932,619.78422172996,650.57373238243,
Junior Boys 1012,8,44506,Jack,Spranger,Motofish Racing,0:14:35.0,327592,671.05965362013,672.62391948027,
Junior Boys 1012,9,62804,Parker,King,Revel Consulting/Rad Racing NW,0:15:50.0,360249,674.22149776351,694.67410657811,
Junior Boys 1012,10,77062,Mikey,Munoz,,0:16:38.0,,750.42305230463,716.72429367595,
Junior Boys 1012,11,66777,Alexander,Bennett,,0:17:32.0,361290,815.24901592688,738.77448077379,
Junior Boys 1012,12,83122,Zev,Carlyle,Billings Middle School,0:17:34.0,,650,760.82466787163,
Junior Boys 1012,13,27593,Aidan,Sullivan,,0:18:09.0,302780,684.83705464865,782.87485496947,
Junior Boys 1012,14,79599,Pascal,Lovre,,0:21:04.0,391654,779.79784945335,804.92504206731,
Junior Boys 1012,DNF,18525,Holden,Berg,Cycle U,DNF,330762,731.9897270724,826.97522916515,
Junior Boys 1314,1,17478,Scott,Funston,Revel Consulting/Rad Racing NW,0:09:59.0,270185,467.68013234617,422.91876924612,
Junior Boys 1314,2,30773,Mitchell,Thornton,JL Velo Racing Team/Northwest Velo,0:10:12.0,296923,521.27494791969,437.8360445546,
Junior Boys 1314,3,44502,Alexander,Walentynowicz,Revel Consulting/Rad Racing NW,0:10:22.0,326272,486.89629301643,452.75331986309,
Junior Boys 1314,4,36579,Gideon,Bender,,0:10:51.0,271119,491.8542848017,467.67059517158,
Junior Boys 1314,5,44503,Croix,Cameron,Revel Consulting/Rad Racing NW,0:10:57.0,,513.90390187405,482.58787048007,
Junior Boys 1314,6,47434,Alastair,Magun,Cycle U,0:10:57.0,317500,470.80061417144,497.50514578855,
Junior Boys 1314,7,78567,Wyatt,Mason,Revel Consulting/Rad Racing NW,0:11:02.0,378713,504.41370173986,512.42242109704,
Junior Boys 1314,8,17483,Derrick,Howlett,0,0:11:45.0,284649,609.60822066883,527.33969640553,
Junior Boys 1314,9,69645,Dustin,Lind,Cycle U,0:12:24.0,,638.73012227325,542.25697171402,
Junior Boys 1314,10,18523,Skyler,Schroeder,Revel Consulting/Rad Racing NW,0:12:28.0,302494,605.27008181865,557.1742470225,
Junior Boys 1314,11,64602,Sam,Zivin,JL Velo Racing Team/Northwest Velo,0:12:47.0,357393,636.78088222023,572.09152233099,
Junior Boys 1314,12,36580,Titus,Bender,0,0:13:08.0,330766,563.23899550834,587.00879763948,
Junior Boys 1314,13,44594,Jack,Arildson,JL Velo Racing Team/Northwest Velo,0:17:24.0,329240,723.87511354392,601.92607294797,
Junior Boys 1314,14,28200,Ian,O'connell,JL Velo,0:17:35.0,339272,616.55351295608,616.84334825645,
Junior Boys 1314,15,20474,Ben,Reed,Billings Middle School,0:19:47.0,273820,407.36908044872,631.76062356494,
Junior Boys 1314,16,83114,Sam,Kallick,Billings Middle School,0:19:49.0,390519,650,646.67789887343,
Junior Boys 1314,DNF,80896,Henry,Geary (f # 318),JL Velo Racing Team/Northwest Velo,DNF,,650,661.59517418192,
Junior Boys 1314,DNF,24630,Matt,Adolf,JL Velo Racing Team/Northwest Velo,DNF,302963,556.09175592648,661.59517418192,
Junior Boys 1516,1,15038,Blake,Rollins,BD Racing,0:10:09.0,,500.06178324598,442.83495900845,
Junior Boys 1516,2,47005,Erik,Pitkanen,Revel Consulting/Rad Racing NW,0:10:28.0,350932,483.58339000815,462.23821441828,
Junior Boys 1516,3,17492,Jarrett,Aregger,,0:10:43.0,285209,492.47135677405,481.64146982811,
Junior Boys 1516,4,77041,Layton,Carroll-novack,,0:10:47.0,,502.02766722991,501.04472523795,
Junior Boys 1516,5,43223,Trey,Thornton,0,0:11:14.0,296922,646.83374800786,520.44798064778,
Junior Boys 1516,6,71594,Logan,Roy,Compass Outdoors,0:11:19.0,361997,646.92334619756,539.85123605761,
Junior Girls 1012,1,79509,Aynslee,King,Revel Consulting/Rad Racing NW,0:14:27.0,384768,650,566.63551011168,
Junior Girls 1012,2,79460,Bronwynn,Gar-aouy,Cycle U,0:18:04.0,389090,606.66666666667,594.42367340778,
Junior Girls 1012,3,77045,Anna,Munoz,,0:18:04.0,,632.11836703892,622.21183670389,
Junior Girls 1012,4,83132,Leah,Robinson,,0:19:19.0,,650,650,
Junior Girls 1012,5,83133,Taj,Mcdonald,Billings Middle School,0:20:55.0,,650,677.78816329611,
Junior Girls 1012,6,83134,Ivy,Lonczak,Billings Middle School,0:21:04.0,,650,705.57632659222,
Junior Girls 1314,1,77039,Eleanor,James,JL Vello,0:14:05.0,,,,
Junior Girls 1314,2,60924,Hayden,Gizinski,Cycle U,0:15:25.0,364755,,,
Junior Girls 1516,1,83135,Sierra,Kozak,Cyclemetrix,0:13:11.0,417463,,,
Junior Girls 1516,2,83136,Beuhm,(open catogory),,DNF/DNS?,,,,
Master Men1/2 35+,1,30725,Rainer,Leuschke,Blue Rooster/Sports Medicine Clinic/Avanti Racing ,0:08:39.0,275808,294.9425801627,244.47997925558,
Master Men1/2 35+,2,2542,Richard,Mcclung,Hagens Berman Cycling/Lake Washington Velo,0:08:39.0,23281,281.06868404205,252.83324235326,
Master Men1/2 35+,3,12012,Todd,Davis,Audi/Kryki Sports,0:08:42.0,103745,402.41739799479,261.18650545095,
Master Men1/2 35+,4,39678,Jason,Jablonski,Cycle U-PopCap,0:08:47.0,98835,275.35566220418,269.53976854864,
Master Men1/2 35+,5,34170,Ron,Schmeer,Modus Demo Team,0:08:51.0,31619,286.85925081494,277.89303164632,
Master Men1/2 35+,6,7688,Michael,Dicenso,Mafia Racing,0:08:56.0,269711,277.91850742623,286.24629474401,
Master Men1/2 35+,7,71617,Andrew,F rigel,Mafia Racing,0:08:58.0,77337,290.25727269823,294.59955784169,
Master Men1/2 35+,8,28187,Ian,Tubbs,Audi/Kryki Sports,0:08:59.0,111313,300.48022897806,302.95282093938,
Master Men1/2 35+,9,37818,Ryan,Denney,Mafia Racing,0:09:00.0,299562,345.36993856398,311.30608403706,
Master Men1/2 35+,10,190666,James,C birkenbuel,Steed Cycles,0:09:01.0,202422,317.80433640648,319.65934713475,
Master Men1/2 35+,11,1757,Joseph,Brown,Methow Cycling,0:09:06.0,5100,398.0673869282,328.01261023244,
Master Men1/2 35+,12,19315,Bryan,Urakawa,Fischer Plumbing,0:09:15.0,235138,337.61052057526,336.36587333012,
Master Men1/2 35+,13,39941,Calvin,Spranger,Motofish Racing,0:09:28.0,310931,335.18494484176,344.71913642781,
Master Men1/2 35+,14,17406,Craig,Dillon,Audi/Kryki Sports,0:09:34.0,147258,376.25608543542,353.07239952549,
Master Men1/2 35+,15,72819,Benjamin,Smith,352 Racing p/b Bikes and More,0:09:35.0,33035,367.29165091071,361.42566262318,
Master Men1/2 35+,16,80933,Arthur,Nease (turtle boy),Audi/Kryki Sports,0:09:35.0,,330,369.77892572086,
Master Men1/2 35+,17,4038,Damon,Pettinger,Hagens Berman Cycling/Lake Washington Velo,0:09:37.0,60117,336.36587333012,378.13218881855,
Master Men1/2 35+,18,4056,LeRoi,Smith,0,0:09:39.0,181380,360.23947027128,386.48545191624,
Master Men1/2 35+,19,7551,Brad,Collins,Musetto Café,0:09:43.0,79804,348.20664611311,394.83871501392,
Master Men1/2 35+,20,80934,Chad,(papa) berg,Cycle U-PopCap,0:09:49.0,,330,403.19197811161,
Master Men1/2 35+,21,16278,Brent,Hambleton,PSP Cycles,0:10:10.0,,450.64514032582,411.54524120929,
Master Men1/2 35+,22,61668,Ryan,Perlman,Team Keller Rohrback,0:10:24.0,,368.47170748337,419.89850430698,
Master Men1/2 35+,23,61669,Ben,Kaplan,Modus Demo Team,0:10:26.0,51792,423.56025762428,428.25176740466,
Master Men1/2 35+,DNF,20222,Rory,Shackles,Hagens Berman Cycling/Lake Washington Velo,DNF,232712,368.05109587609,436.60503050235,
Master Men1/2 45+,1,14583,Jeff,Cummings,Jacks Bicycle Center,0:08:49.0,8332,290.55869546958,260.31345322512,
Master Men1/2 45+,2,4026,Sean,Kelsey,Cycle U-PopCap,0:08:50.0,18854,283.49616471028,268.17996867535,
Master Men1/2 45+,3,80879,Tom,Phillips (sparky),Ragnarok,0:08:51.0,,400,276.04648412557,
Master Men1/2 45+,4,28204,Michael,Brazel,Old Town Bicycle (OTB),0:08:52.0,4701,330.32026292961,283.91299957579,
Master Men1/2 45+,5,4044,Dale,Plant,Kona,0:09:01.0,84111,297.87440592477,291.77951502602,
Master Men1/2 45+,6,44524,Jeff,Beltramini,MAFIA RACING NW,0:09:04.0,203428,293.75487001548,299.64603047624,
Master Men1/2 45+,7,17388,Chris,Adolf,SCCA/Starbucks Cycling,0:09:06.0,1204,310.6436416707,307.51254592647,
Master Men1/2 45+,8,32092,Matthew,Lynch,Fischer Plumbing,0:09:09.0,282188,272.69524737941,315.37906137669,
Master Men1/2 45+,9,7601,Rick,Heckenlaible,Audi/Kryki Sports,0:09:11.0,85689,354.15815065752,323.24557682691,
Master Men1/2 45+,10,80880,Derek,Schiers,Jack's Bicycle Center,0:09:14.0,,400,331.11209227714,
Master Men1/2 45+,11,14959,Keith,Rollins,Old Town Bicycle (OTB),0:09:19.0,30471,307.23342999497,338.97860772736,
Master Men1/2 45+,12,4053,Steve,Jensen,Voler Bicycle Centres,0:09:24.0,17785,355.2651265981,346.84512317759,
Master Men1/2 45+,13,17607,Roy,Colven,Blue Rooster,0:09:26.0,285221,327.13229864905,354.71163862781,
Master Men1/2 45+,14,80881,Craig,Undem (cover boy),CycleU,0:09:30.0,,400,362.57815407803,
Master Men1/2 45+,15,18492,John,Alving,Apex,0:09:38.0,299088,345.75208621318,370.44466952826,
Master Men1/2 45+,16,17390,Rodney,Brandon,JL Velo Racing Team/Northwest Velo,0:09:39.0,4631,381.28823902182,378.31118497848,
Master Men1/2 45+,17,7641,Todd,Anderson,0,0:09:39.0,1713,381.5733816668,386.17770042871,
Master Men1/2 45+,18,61675,Ken,Harmon,Fischer Plumbing,0:09:40.0,360203,383.97755465517,394.04421587893,
Master Men1/2 45+,19,28208,Jim,Peot,Fischer Plumbing,0:09:43.0,27679,409.07180720715,401.91073132915,
Master Men1/2 45+,20,59564,Steven,Brady,Old Town Bicycle (OTB),0:09:45.0,337164,347.59375990314,409.77724677938,
Master Men1/2 45+,21,18488,Bob,Ludeman,Audi/Kryki Sports,0:09:47.0,,374.31563717387,417.6437622296,
Master Men1/2 45+,22,17389,Dave,Reed,HSP,0:10:27.0,163525,425.00801796014,425.51027767983,
Master Men1/2 45+,23,7632,Peter,Krumins,Old Town Bicycle (OTB),0:10:32.0,207996,390.70255917011,433.37679313005,
Master Men1/2 45+,24,83094,Doug,Graver (grave digger),Relegated Rule 1Q10,0:11:00.0,,400,441.24330858027,
Master Men3 35+,1,27648,Anthony,Dickson,Audi/Kryki Sports,0:09:19.0,117337,281.7393549864,292.64427316513,
Master Men3 35+,2,17360,Todd,Allen,Fischer Plumbing Cycling Team/Jet City Velo,0:09:26.0,236437,377.65442596063,300.18534690434,
Master Men3 35+,3,27562,Kevin,Miller,Mafia Racing NW,0:09:30.0,328004,321.64656485824,307.72642064355,
Master Men3 35+,4,32093,Mark,Eamer,0,0:09:32.0,301856,386.1573024952,315.26749438277,
Master Men3 35+,5,61600,Martin,Turek,Audi/Kryki Sports,0:09:33.0,336434,333.56114976394,322.80856812198,
Master Men3 35+,6,79512,Greg,Kauper,Farestart,0:09:39.0,221706,307.81121492183,330.3496418612,
Master Men3 35+,7,16298,Matthew,Oseto,Audi/Kryki Sports,0:09:41.0,59413,410.74005841785,337.89071560041,
Master Men3 35+,8,10698,Jesse,Bolling,Daggers,0:09:44.0,390456,444.18092317201,345.43178933962,
Master Men3 35+,9,80930,Jose,Alfredo ramirez,Audi/Kryki Sports,0:09:46.0,,420,352.97286307884,
Master Men3 35+,10,14944,Matt,Morrisson,Revel Consulting/Rad Racing NW,0:09:47.0,284024,388.92398470783,360.51393681805,
Master Men3 35+,11,54544,Scott,Barr,0,0:09:49.0,2685,378.21832624349,368.05501055726,
Master Men3 35+,12,28252,Todd,Sahl,Pain Cave Productions,0:09:51.0,105471,420,375.59608429648,
Master Men3 35+,13,77053,David,Hull,0,0:09:53.0,48914,446.86354289111,383.13715803569,
Master Men3 35+,14,15015,Eric,Kamila,,0:09:55.0,323684,424.07530408629,390.6782317749,
Master Men3 35+,15,14661,David,Neubeck,Fanatik,0:09:58.0,136870,388.06311760248,398.21930551412,
Master Men3 35+,16,14946,Jason,Dudek,Step Down Racing,0:09:59.0,93950,431.21400228817,405.76037925333,
Master Men3 35+,17,18498,Dominic,D'angelo,Voler/Bicycle Centre Racing/Cycling Northwest,0:10:00.0,285545,387.88141523426,413.30145299254,
Master Men3 35+,18,4967,John,Drenning,0,0:10:00.0,121908,417.98090105179,420.84252673176,
Master Men3 35+,19,4061,Dave,Pearson,Voler Bicycle Centres,0:10:04.0,98832,392.43991428848,428.38360047097,
Master Men3 35+,20,28158,Matthew,Stanigar,Cucina Fresca,0:10:04.0,76958,480.68085085696,435.92467421018,
Master Men3 35+,21,15013,Dmitri,Keating,Old Town Bicycle,0:10:06.0,18674,428.5626683343,443.4657479494,
Master Men3 35+,22,14605,Ryan,Rickerts,Jack's Bicycle Center,0:10:06.0,198748,407.96428207117,451.00682168861,
Master Men3 35+,23,79513,Timothy,Lewis,Audi/Kryki Sports,0:10:12.0,294080,342.87021025876,458.54789542782,
Master Men3 35+,24,54562,Jc,Ramirez,,0:10:15.0,388589,406.74326332476,466.08896916704,
Master Men3 35+,25,17335,Mark,Papenhausen,Voler/Bicycle Centre Racing/Cycling Northwest,0:10:18.0,68078,377.11361956534,473.63004290625,
Master Men3 35+,26,79516,Stephan,Mcpherson,Renton Cycle Center,0:10:27.0,,469.0825934717,481.17111664546,
Master Men3 35+,27,37831,Mark,Bender,Motofish Racing,0:10:30.0,93725,413.30145299254,488.71219038468,
Master Men3 35+,28,43158,Rob,Mcgarty,Recycled Cycles Racing/Boat Street Cycle Club (BSC,)0:10:34.0,328238,509.6955056401,496.25326412389,
Master Men3 35+,29,24648,Keith,Dilly,Ragnarok Racing,0:10:36.0,253013,492.95859734445,503.7943378631,
Master Men3 35+,30,79517,Christoper,Gay,Soft Like Kitten,0:10:40.0,,490.11799067386,511.33541160232,
Master Men3 35+,31,10083,Larry,Doll,Bike PT,0:10:40.0,,425.69256313088,518.87648534153,
Master Men3 35+,32,64548,Garth,Billstin,JL Velo Racing Team/Northwest Velo,0:11:30.0,3697,457.43710329476,526.41755908074,
Master Men3 35+,33,80932,Jeff,(j money) evans,Confluence Digital,0:11:32.0,,420,533.95863281996,
Master Men3 35+,DNF,61603,Lars,Pedersen,JL Velo Racing Team/Northwest Velo,DNF,304399,484.44262838714,541.49970655917,
Master Men3 45+,1,14947,Dan,Becraft,MOOTS,0:09:25.0,218169,360.2734998908,333.82057814225,
Master Men3 45+,2,17408,John,Herzog,Alki Rubicon Racing,0:09:44.0,,384.76188123809,339.52757722893,
Master Men3 45+,3,44530,Christopher,Fast,Blue Rooster/Sports Medicine Clinic/Avanti Racing ,l0:09:46.0,245931,383.32183543648,345.23457631561,
Master Men3 45+,4,14942,Bob,Wilson,Center Cycles,0:09:48.0,382055,429.11644156544,350.94157540229,
Master Men3 45+,5,33554,Brian,Glass,Stanley,0:09:54.0,13409,410.10655912162,356.64857448897,
Master Men3 45+,6,16313,Matthew,Cazier,20/20 Fuel,0:09:55.0,281755,369.64488236058,362.35557357565,
Master Men3 45+,7,29306,Christopher,Mendoza,Olympic Orthopedic Assoc.,0:09:57.0,132482,385.54974348676,368.06257266233,
Master Men3 45+,8,48003,Joel,Burklund,Fischer Plumbing Cycling Team/Jet City Velo,0:09:58.0,199370,415.88636069015,373.769571749,
Master Men3 45+,9,47928,Paul,Claeys,Seattle Super Squadra,0:10:06.0,362192,374.98281075946,379.47657083568,
Master Men3 45+,10,34201,Mark,Hubbard,Audi/Kryki Sports,0:10:08.0,302869,406.72079229468,385.18356992236,
Master Men3 45+,11,38366,Ben,Spencer,,0:10:09.0,33602,427.34995477746,390.89056900904,
Master Men3 45+,12,44547,Michael,Thornton,Fischer Plumbing Cycling Team/Jet City Velo,0:10:12.0,295555,426.98835513066,396.59756809572,
Master Men3 45+,13,80901,Joe,Martin (lemon drop),Mafia Racing NW,0:10:13.0,,420,402.3045671824,
Master Men3 45+,14,7488,Peter,Emsky,Cucina Fresca,0:10:17.0,128596,445.63055720224,408.01156626908,
Master Men3 45+,15,61676,Alex,Votry,Blue Rooster/Sports Medicine Clinic/Avanti Racing ,l0:10:18.0,330594,423.0728018887,413.71856535576,
Master Men3 45+,16,17397,Andrew,Malakoff,Boat Street Cycle Club (BSCC),0:10:20.0,73850,443.93201434491,419.42556444244,
Master Men3 45+,17,78569,Paul,(rhino) marquart,0,0:10:22.0,,434.95791816517,425.13256352911,
Master Men3 45+,18,15010,David,Mcintosh,,0:10:22.0,49024,492.28822764883,436.54656170247,
Master Men3 45+,19,15010,David,Mcintosh,cyclocross racing .com,0:10:22.0,49024,492.28822764883,436.54656170247,
Master Men3 45+,20,15018,Phil,Meyer,Phils South South,0:10:29.0,,437.76146206875,442.25356078915,
Master Men3 45+,21,15011,Nathan,Webster,Blue Rooster/Sports Medicine Clinic/Avanti Racing ,l0:10:30.0,52142,416.79849827721,447.96055987583,
Master Men3 45+,22,16238,Brett,Gaspers,Apex Racing Team,0:10:32.0,222902,430.83956261579,453.66755896251,
Master Men3 45+,23,14990,Bruce,Roberts,Voler / Bicycle Centres,0:10:34.0,259310,430.59331069059,459.37455804919,
Master Men3 45+,24,78570,Drew,Novikoff,0,0:10:35.0,,459.88778177378,465.08155713587,
Master Men3 45+,25,27584,Dave,Ryan,SCCA / Starbucks,0:10:38.0,,433.13531106612,470.78855622255,
Master Men3 45+,26,2374,Chris,Mahan,Second Ascent/Step Down Racing,0:11:30.0,190831,466.8312133629,476.49555530923,
Master Men3 45+,27,7365,David,Miller,Mafia Racing NW,0:10:38.0,192872,499.03845143596,482.2025543959,
Master Men3 45+,28,17400,Paul,Berkshire,Ragnarok Racing,0:10:46.0,,494.78959082583,487.90955348258,
Master Men3 45+,29,39923,George,Jackson iii,oldtown bicycle,0:10:49.0,256713,466.43411230588,493.61655256926,
Master Men3 45+,30,29287,Tero,Pitkanen,Revel Consulting/Rad Racing NW,0:10:53.0,,501.3227715765,499.32355165594,
Master Men3 45+,31,27642,D,Parsons,Mr. Crampy's,0:11:06.0,281615,505.22581289809,505.03055074262,
Master Men3 45+,32,9260,David,James,JL Velo,0:11:22.0,17620,521.98419406504,510.7375498293,
Master Men3 45+,33,17420,Reeve,Geary,Blue Rooster/Sports Medicine Clinic/Avanti Racing ,l0:11:46.0,12989,511.60760701,516.44454891598,
Master Men3 45+,34,14998,Mark,Lambie,Double Check,0:12:43.0,20216,420,522.15154800266,
Master Men3 45+,35,47459,Dwight,Snodgrass,Old Town Bicycle (OTB),0:12:51.0,358951,471.27723859497,527.85854708934,
Master Men3 45+,DNF,14995,Bob,Ling,Cyclocrossworld.com / grassroots,DNF,,378.05594464018,533.56554617601,
Master Men3 45+,DNF,16247,Francisco,Pons,Fischer Plumbing Cycling Team/Jet City Velo,DNF,276266,436.12621828614,533.56554617601,
Master Men3 55+,1,39925,Buff,Hopper,,0:10:11.0,290502,410.17398879345,366.65232227607,
Master Men3 55+,2,7678,Cosmic,Miller,Confluence Digital,0:10:11.0,203491,540,380.40879060247,
Master Men3 55+,3,14580,David,Bennett,0,0:10:17.0,252500,406.03721410536,394.16525892888,
Master Men3 55+,4,124758,James,Wagner,,0:10:19.0,64329,477.85581689909,407.92172725528,
Master Men3 55+,5,15008,John,Roberts,Team Double Check,0:10:31.0,269540,400.84651786573,421.67819558168,
Master Men3 55+,6,80898,Marshall,Will (starter king),WWCC Dimensional,0:10:36.0,,540,435.43466390808,
Master Men3 55+,7,24905,Erik,Brooks,Blue Rooster,0:10:37.0,235484,446.72187354054,449.19113223449,
Master Men3 55+,8,7429,Tom,Holmes,,0:10:38.0,543195,475.22243365759,462.94760056089,
Master Men3 55+,9,64620,Don,Lewis,Lease Crutcher Lewis,0:10:50.0,144942,444.03724164587,476.70406888729,
Master Men3 55+,10,80900,(super),Dave stanton,Cucina Fresca Cycling Team/Seattle Super Squadra,0:10:58.0,,540,490.4605372137,
Master Men3 55+,11,22143,Tim,Tarte,Cyclocrossracing.com,0:10:59.0,35013,502.52861864311,504.2170055401,
Master Men3 55+,12,14668,Steve,Tauscheck,Team Double Check,0:11:05.0,,478.21378717299,517.9734738665,
Master Men3 55+,13,54685,Martin,Rand,Audi,0:11:06.0,267481,475.5523208755,531.7299421929,
Master Men3 55+,14,27587,Barry,Johnson,J L Velo,0:11:15.0,148906,431.86067491774,545.48641051931,
Master Men3 55+,15,7425,Brian,Volkert,Team Double Check,0:11:52.0,176988,540,559.24287884571,
Master Men3 55+,16,14991,Dave,Hull,,0:12:07.0,,488.62027241317,572.99934717211,
Master Men4 35+,1,62867,Ryan,Dean,FARESTART,0:09:36.0,260400,381.52376825434,348.75377559649,
Master Men4 35+,2,79066,Ryan,Kelly,Voler/Bicycle Centre Racing/Cycling Northwest,0:09:39.0,379379,407.31888875056,354.54911572993,
Master Men4 35+,3,64557,Lee,Newkirk,Cycle U,0:09:41.0,387513,517.12841684657,360.34445586337,
Master Men4 35+,4,61601,David,Lasartemeeks,0,0:10:00.0,305115,399.34011128724,366.13979599681,
Master Men4 35+,5,43156,Charly,George,Voler/Bicycle Centre Racing/Cycling Northwest,0:10:01.0,358899,424.23667853804,371.93513613025,
Master Men4 35+,6,39944,Peter,Benarcik,2nd Accent,0:10:05.0,305957,523.5781295994,377.73047626369,
Master Men4 35+,7,2947,Joseph,Coats,0,0:10:15.0,183176,464.31129368175,383.52581639713,
Master Men4 35+,8,33758,Chad,Olson,Cucina Fresca,0:10:15.0,287159,446.99133592016,389.32115653057,
Master Men4 35+,9,43191,Wes,Wahlin,SCCA/Starbucks Cycling,0:10:23.0,178218,478.47519300923,395.11649666401,
Master Men4 35+,10,63294,Aaron,Adelstein,SCCA/Starbucks Cycling,0:10:28.0,354492,484.40892528793,400.91183679745,
Master Men4 35+,11,77519,Kozo,Nozawa,Blue Rooster/Sports Medicine Clinic/Avanti Racing,l0:10:30.0,388665,499.9764810518,406.70717693089,
Master Men4 35+,12,78552,Kennith,Ramirez,3mustdrinkbeers,0:10:33.0,255649,491.87951175616,412.50251706433,
Master Men4 35+,13,22055,Scott,Mcnees,0,0:10:35.0,109041,484.36772374623,418.29785719776,
Master Men4 35+,14,41867,Brian,Palen,Colavita Racing,0:10:41.0,186715,441.56030881478,424.0931973312,
Master Men4 35+,15,24614,Mark,Stephenson,,0:10:43.0,86893,459.75620468269,429.88853746464,
Master Men4 35+,16,49690,Craig,Maddox,0,0:10:47.0,318506,503.95969971418,435.68387759808,
Master Men4 35+,17,7972,Patrick,Smith,,0:10:48.0,303769,497.48686706761,441.47921773152,
Master Men4 35+,18,83103,Jason,Ellis,,0:10:56.0,,540,447.27455786496,
Master Men4 35+,19,77518,Steven,Moe,StormKings,0:10:56.0,371791,559.45292299655,453.0698979984,
Master Men4 35+,20,5111,Peter,Nelson,,0:10:58.0,179581,606.95227266009,458.86523813184,
Master Men4 35+,21,34195,Chris,Foertsch,,0:10:59.0,11920,543.09108705986,464.66057826528,
Master Men4 35+,22,33524,Lee,Brunz,Blue Rooster/Sports Medicine Clinic/Avanti Racing,l0:11:01.0,357459,473.35493825389,470.45591839872,
Master Men4 35+,23,61612,Edward,Rubio,0,0:11:03.0,388591,519.6722565618,476.25125853216,
Master Men4 35+,24,30812,Jim,Hawk,Fischer Plumbing Cycling Team/Jet City Velo,0:11:09.0,,536.19016242712,482.0465986656,
Master Men4 35+,25,27572,Greg,Awalt,,0:11:09.0,,458.5924965223,487.84193879904,
Master Men4 35+,26,83104,Aaron,Green,,0:11:10.0,390556,540,493.63727893248,
Master Men4 35+,27,43157,Euan,Robertson,Soft Like Kitten,0:11:11.0,389771,547.12071444647,499.43261906592,
Master Men4 35+,28,17372,Terry,Davis,Fischer Plumbing Cycling Team/Jet City Velo,0:11:12.0,285228,499.28266379368,505.22795919936,
Master Men4 35+,29,39940,Dean,Sabol,McCleod Construction,0:11:13.0,205745,474.08110426043,511.0232993328,
Master Men4 35+,30,10630,John,Mckay,SCCA Starbucks,0:11:16.0,,519.86057496696,516.81863946624,
Master Men4 35+,31,54548,Chuck,Kralovich,0,0:11:18.0,388756,604.8136911853,522.61397959968,
Master Men4 35+,32,81993,Josh,Mcbee,,0:11:18.0,,540,528.40931973312,
Master Men4 35+,33,38832,Douglas,Vaskas,OTB,0:11:19.0,,517.89461801659,534.20465986656,
Master Men4 35+,34,82884,Mike,Vanorden,,0:11:29.0,388889,528.89527194373,540,
Master Men4 35+,35,70354,Geoffrey,Grosenbach,0,0:11:33.0,332972,573.36720940548,545.79534013344,
Master Men4 35+,36,44544,John,Bennitt,0,0:11:35.0,328588,586.86500462789,551.59068026688,
Master Men4 35+,37,83105,Kevin,Sayler,,0:11:36.0,390350,540,557.38602040032,
Master Men4 35+,38,18500,Craig,Goodmansen,McCleod Construction,0:11:36.0,302796,538.88375507609,563.18136053376,
Master Men4 35+,39,70357,Michael,Ipsen,,0:11:37.0,,653.61260257593,568.9767006672,
Master Men4 35+,40,76927,Ben,Miller,,0:11:39.0,130162,546.75849342206,574.77204080064,
Master Men4 35+,41,83106,Gavin,Joughin,,0:11:42.0,390552,540,580.56738093408,
Master Men4 35+,42,14927,Tory,Grant,Old Town Bicycle Race Team (OTB)/Old Town Bicycle,O0:11:46.0,13913,621.32661113547,586.36272106752,
Master Men4 35+,43,79652,Craig,Hetherington,,0:11:48.0,0046451,495.23373902796,592.15806120096,
Master Men4 35+,44,34889,Peter,Barrett,Bikesport,0:11:48.0,2705,540,597.9534013344,
Master Men4 35+,45,77529,Daniel,Stark,Broadmark,0:11:49.0,71379,540,603.74874146784,
Master Men4 35+,46,28170,Shawn,Harrington,Cucina Fresca,0:11:50.0,288934,578.78060993606,609.54408160128,
Master Men4 35+,47,83108,Ramey,Harris,,0:11:51.0,,540,615.33942173472,
