Race Name,Race Date,Category Name,Place,Total Racers,Points
Hartford 'cross,2009-10-25,Cat 4,4,40,457.32519411942,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,27,105,461.38209432008,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,4,73,386.22136699161,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Men                                         ,1,27,394.60050786129,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Men                                         ,2,47,405.58268784838,
Monson Cyclocross,2010-08-28,CAT 3/4,22,35,450.71004820497,
Palmer Jungle Cross,2010-08-29,CAT 3/4,20,41,421.16435835343,
Quad Cross,2010-09-12,Men Intermediate Cat 3,28,61,404.20152275713,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,45,114,387.45229233148,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,41,119,379.23964270943,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,16,64,353.54002646784,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,23,124,347.95731714126,
Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,21,65,352.49325542503,
Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,20,71,350.29494367981,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,16,140,283.4891959462,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,24,127,307.1810177638,
Coonamesset Farm Eco Cross,2010-11-11,Men 3/4,1,20,311.22569125794,
Moser Farm,2010-11-13,CAT. 3 & 4,5,18,355.95292521445,
West Hill Shop Cyclocross,2010-11-14,Cat. 3/4 (b) Men,4,34,321.57432915392,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,1,71,300.35875530036,
New England Championships,2010-12-18,3 Men                                             ,9,33,313.56745448611,
Blunt Park Cyclocross Race,2011-08-21,Cat 1/2/3,8,16,324.85559170216,
Green Mountain CX Day 1,2011-09-17,Pro/1/2 Men                        ,32,41,317.76120995884,
Green Mountain CX Day 2,2011-09-18,UCI Elite Men,33,34,334.63973195699,
Cyclocross at White Park,2011-09-24,ELITE 123,4,7,309.46103993811,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,26,46,291.22869384411,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,56,57,304.75308307387,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,52,56,292.72914328751,
Mansfield Hollow Cross,2011-10-15,Men 1/2/3,DNF,16,375.75337415365,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,38,51,308.89552592755,
Coonamesset Farm Eco-Cross,2011-11-11,Men Pro 123,10,25,274.34687960105,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 234,2,40,274.57954824387,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 234,5,43,283.87645807989,
Cheshire Cross,2011-11-19,Mens CAT 1-3,9,26,278.79806085498,
Hop Brook Cyclocross,2011-11-20,Men 1/2/3,5,17,278.68477256533,
Baystate Cyclocross Day 1,2011-11-26,Elite Men,25,33,258.73747389214,
Baystate Cyclocross Day 2,2011-11-27,UCI Elite Men,24,34,266.46031723677,
New England Regional Championships Day 1,2011-12-17,Single Speed Men,4,18,262.4523748249,
New England Regional Championships Day 2,2011-12-18,Elite Men 1-2,20,29,272.98248333577,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Pro/Cat 1/2  ,21,33,252.88427265392,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Pro/Cat 1/2  ,19,26,257.69896748808,
Cross Nationals Day 4,2012-01-7,Men Master  30-34,19,38,273.90675743755,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 35+,8,23,326.07730268442,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),23,58,300.61558306941,
Hanover Cross,2012-10-20,Elite Men 1-3,8,11,308.06649980638,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Elite men (pro/1/2/3 and U23)/Collegiate A,DNF,22,362.60445235202,
Paradise Cross Frenzy,2012-11-10,Men Cat 1-3,12,19,301.32487351648,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 1-3,17,24,299.11301532054,
Hop Brook Cyclocross,2012-11-18,Men Cat 1/2/3  ,10,28,297.64300392199,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Men,31,42,267.8240788913,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Men,36,41,298.32052608196,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,40,48,294.43912913173,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Men,32,38,280.17588231386,
New England Regional CX Championships,2012-12-16,Elite Men 1-2,13,19,275.85660871017,
Paradise Cross Frenzy,2016-11-5,Men Cat 1/2/3,10,15,359.2271190321,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 35-44 CAT. 1-3,4,13,307.58671614313,
