Race Name,Race Date,Category Name,Place,Total Racers,Points
Cadence Coffee Cross Classic,2013-10-6,NOVICE MEN,19,21,621,
Deadgoat SuperCX 2019,2019-09-7,Open Women,5,19,388.89157577548,
54blue CX 2019,2019-09-8,Open Women,5,15,400.57350131251,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Women,4,19,384.0324666524,
School of Cross 2019,2019-09-22,Open Women,5,15,401.62226284736,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Elite/Open Women,8,14,454.92467555936,
Drie Zussen Super Prestige CX 2019,2019-09-29,Open Women,6,10,440,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Open Women,7,16,423.96741083758,
Pedalhead Gran Prix CX 2019,2019-10-19,Open Women,7,11,455.28154617795,
Canadian National Championships,2019-11-2,Under 17 Women - 18 km - 20.3 km/h,2,9,476.61202374048,
PTBOCX,2019-11-3,Under 17 Women - 15 km - 19.9 km/h,4,10,551.92514960766,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Open Women,4,21,396,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Open Women,6,21,393.31116993345,
Beans & Barley Cyclo-cross 2021,2021-11-7,Open Women,3,19,388.66666666667,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Junior,17,24,417.64559229054,
Cochrane Cross 2022,2022-09-11,Open Women,1,13,374,
Western CX Challenge 2022,2022-09-24,Open Women,5,6,,
Drie Zussen Super Prestige CX 2022,2022-09-25,Open Women,DNF,13,517,
Snakes and Ladders II 2022,2022-10-8,Open Women,DNF,7,498.66666666667,
bici Cross 2022,2022-10-22,Open Women,1,14,374,
Beans N Barley 2022,2022-10-23,Open Women,1,15,374,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Open Women,1,13,374,
Cadence Coffee Cross 2022,2022-10-30,Open Men,17,18,279.16666666667,
Canadian Cyclocross Championships,2022-11-26,U23 Women,3,9,403.43065684069,
Trek Bear Crossing Grand Prix,2022-11-27,Elite Women,10,19,417.64559229054,
Deadgoat SuperCross 2023,2023-09-9,Open Women,2,17,357.03626694194,
Western CX Challenge 2023,2023-09-23,Female Elite,1,6,380.03466989846,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Elite UCI,8,20,344.31757832129,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women U23 19-22 Pan American Championships,7,11,411.56462101389,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Open Women,1,11,332.35517717798,
