First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Mcclure,SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,MASTER MEN 55+,14,23,562.8077639974,
Andrew,Mcclure,SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,MASTER MEN 55+,14,29,572.18226373412,
Mike,Williams,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,89,135,405.90290095953,
Mike,Williams,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,79,131,482.95453315615,
Erik,Johnson,SCPS#14 - Santa Cross,2014-12-15,Masters Men 35+ A (CX1-4),3,6,314.21069143311,
James,Pappe,Hart Park Cyclocross Day 1,2014-12-6,Master Men 45+ 1-4,2,10,346.6625621915,
Samuel,Ames,Hart Park Cyclocross Day 1,2014-12-6,Master Men 45+ 1-4,3,10,359.1625621915,
Philip,Tinstman,Hart Park Cyclocross Day 1,2014-12-6,Master Men 35+ 1-4,1,9,276.32856432537,
Ryan,Dahl,Hart Park Cyclocross Day 1,2014-12-6,Master Men 35+ 1-4,3,9,303.16428216269,
Erik,Johnson,Hart Park Cyclocross Day 1,2014-12-6,Master Men 35+ 1-4,5,9,330,
Mike,Williams,SLO Cross Day 2,2014-11-16,Master Men 45+ 3/4/5,5,23,404.36372730532,
James,Pappe,SLO Cross Day 2,2014-11-16,Master Men 45+ 1-4,5,12,365.47100686927,
Ryan,Dahl,SLO Cross Day 2,2014-11-16,Master Men 35+ 1-4,1,13,271.04189410365,
David,Mcneal,SLO Cross Day 2,2014-11-16,Master Men 35+ 1-4,6,13,329.09360090345,
Ryan,Dahl,SLO Cross Day 1,2014-11-15,Elite Men 1-5,15,21,331.33360000922,
Randall,Tinney,SLO Cross Day 1,2014-11-15,Master Men 55+ 1-5,5,11,473.16141256999,
Mike,Williams,SLO Cross Day 1,2014-11-15,Master Men 45+ 3/4/5,4,23,386.84476143545,
James,Pappe,SLO Cross Day 1,2014-11-15,Master Men 45+ 1-4,11,14,432.145305058,
Ryan,Dahl,SLO Cross Day 1,2014-11-15,Master Men 35+ 1-4,1,15,283.06598559876,
Erik,Johnson,SLO Cross Day 1,2014-11-15,Master Men 35+ 1-4,3,15,302.08530442778,
David,Mcneal,SLO Cross Day 1,2014-11-15,Master Men 35+ 1-4,11,15,378.16257974385,
Ryan,Dahl,Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 35+ 1-4,3,9,316.81423010323,
Lee,Hodgin,Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 35+ 1-4,7,9,369.30708716056,
Erik,Johnson,Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 35+ 1-4,9,9,408.67672995356,
Brian,Zink,Udo Cross as presented by Spy Optics,2014-11-9,Men Open Cat 3,6,16,372.63477070979,
Lee,Hodgin,Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 35+ 4-5,12,12,611.83676777667,
Logan,Fiedler,Udo Cross as presented by Spy Optics,2014-11-9,Men Open 1-4,7,19,278.48692647932,
David,Anderson,Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 1-4,5,20,358.57456643606,
James,Pappe,Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 1-4,6,20,366.85965314885,
Samuel,Ames,Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 1-4,14,20,433.14034685115,
Michael,Williams,Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 1-4,16,20,449.71052027672,
Andrew,Mcclure,Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 1-4,20,20,491.13595384066,
Andrew,Mcclure,Udo Cross as presented by Spy Optics,2014-11-9,Men SS 1-5,9,16,400,
Gijs,Hanselaar,Cyclovia Cyclocross,2014-11-2,Men Masters 30 Minutes 40+ Cat. 4/5,1,7,483.17420128147,
Erik,Johnson,SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 35+ A (CX1-4),3,8,319.0122664465,
Erik,Johnson,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 35+ A (CX1-4),3,11,300.19442836639,
Randall,Tinney,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 55+,3,17,430.85171091003,
Andrew,Mcclure,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ A (CX1-4),7,13,401.16305012604,
Erik,Johnson,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ A (CX1-4),7,9,372.15710291611,
Ryan,Dahl,SPYclocross Series Velocity Cross ,2014-10-12,Elite Men 1-5,20,32,337.90928981509,
Lee,Hodgin,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 35+ 3/4/5,8,20,456.38386581235,
David,Anderson,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 1-4,3,18,342.433880108,
James,Pappe,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 1-4,6,18,369.01260844223,
Samuel,Ames,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 1-4,8,18,386.73176066505,
Andrew,Mcclure,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 1-4,11,18,413.31048899928,
Mike,Williams,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 1-4,14,18,439.88921733351,
David,Mcneal,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 35+ 1-4,3,10,321.92604786506,
Erik,Johnson,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 35+ 1-4,5,10,341.92604786506,
Garnet,Vertican,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 35+ 1-4,7,10,361.92604786506,
Andrew,Mcclure,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ A (CX1-4),8,16,420,
Andrew,Mcclure,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ A (CX1-4),10,15,438.96526393767,
Jim,Miller,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ B (CX3-5),27,29,574.55907184811,
Logan,Fiedler,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Retailers,2,35,253.85519269317,
George,Barthel,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,41,65,439.14551772447,
Ryan,Dahl,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Media,2,13,264.00377345076,
David,Mcneal,CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,28,81,295.60651572673,
Garnet,Vertican,CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,40,81,331.73372213915,
Jim,Miller,Sea Otter Classic ,2014-04-12,Men Cat 4  ,11,25,427.84324706747,
