Race Name,Race Date,Category Name,Place,Total Racers,Points
Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,36,63,576.46058768631,
CX7s Austin Day 1,2014-11-15,Men Cat4/5,34,54,562.37826721437,
CX7s Austin Day 2,2014-11-16,Men Cat4/5,41,54,576.97831180655,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,29,57,534.58157109236,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 4/5,DNF,36,666.74226924333,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 3/4,14,21,456.7808708335,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,12,63,460.34288277201,
Local Bike Racing CX Grinder,2015-10-10,Men's Cat 4/5,24,67,500.52932170005,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 4/5,12,55,458.86174762791,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Cat 4/5,7,40,421.52570358958,
Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 4/5,15,44,483.96098039465,
Terra X Cyclocross Race,2015-11-21,Men Cat 4/5,13,44,450.38160598213,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,33,47,496.11637812085,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,59,74,621.5418346614,
