Race Name,Race Date,Category Name,Place,Total Racers,Points
Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 3   ,22,39,413.92976657065,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 3   ,3,39,355.63115950692,
North Carolina Grand Prix Day 2,2010-11-21,Men Junior 15-18  15-18 ,1,9,380.21353640379,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,16,66,317.18634963512,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,24,70,327.80058416377,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,12,62,289.49931916047,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,8,40,319.69003108596,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,8,40,319.69003108596,
Wilkesboro Cyclocross ,2011-12-11,Men Cat CX3  00-99,1,30,292.83327083496,
MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,2,42,302.88651325359,
Boone-Town Throw-Down,2012-10-28,Men CX3  ,8,62,364.17649698565,
Salisbury Cyclocross Race,2012-11-4,Men CX3  ,3,57,324.88735047427,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,2,44,329.53557103193,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,3,56,339.00974629755,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,12,71,325.01509909284,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,15,63,333.23601182896,
Boone Town Throwdown,2013-11-3,Men  CX3   ,3,44,308.73624511434,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,5,60,286.59915972485,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,54,55,501.40687882392,
South Carolina Cyclocross State Championship,2014-11-30, Men senior 19+ Cat 1-23,4,12,327.92629547824,
Statesville Grand Prix,2014-12-7,Men   3,DNF,43,489.56724509985,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,2,75,273.83513883182,
GSO CX 2015 NCCX #13,2015-01-4,Men   3,DNF,25,483.67626027598,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,11,50,287.54747935356,
NCCX Race #10,2015-12-6,Men  Cat 3,DNF,51,520.27391077801,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,DNF,81,500.92334478897,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,57,59,519.53333636493,
NCCX Race #13,2016-01-3,Men  Cat 3,3,46,301.45043129047,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,12,78,249.13473464196,
NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,1,39,330.28421589072,
NCCX Race #11 ,2016-12-10,Men Collegiate A,4,36,272.59892376986,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,12,59,270.49867719331,
NCGP Day 1,2017-12-9,Men Collegiate A/B,DNF,22,520.08065868685,
NCGP Day 2,2017-12-10,Men Collegiate A/B,DNF,12,522.81134622263,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,23,50,312.13319193813,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Pro/Cat 1/2,5,25,246.66873390245,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Pro/Cat 1/2,2,14,265.09748575575,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Pro/Cat 1/2,1,15,229.60633253031,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Pro/Cat 1/2,5,17,265.93898339315,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Pro/Cat 1/2,4,22,245.53475273382,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Pro/Cat 1/2,6,15,296.95859134071,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men DP Pro/Cat 1/2,8,20,275.41462095552,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Pro C2 Pro/Cat 1/2,12,28,246.17671330617,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,32,46,270.36886030226,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,DNF,37,374.02712084793,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Procx C2 Pro/Cat 1/2,20,36,301.63951210339,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 1/2,1,7,226.65195074688,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Pro/Cat 1/2,3,12,273.61711088529,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Pro/Cat 1/2,4,11,297.11348383725,
NCCX 2019 Race #5 Boone,2019-10-27,Men Pro/Cat 1/2,5,12,272.38606153353,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Pro/Cat 1/2/3,4,21,251.8317885218,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Pro/Cat 1/2,3,13,267.73895715773,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Pro/Cat 1/2,5,16,272.59654361475,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Pro/Cat 1/2,5,16,264.3804677393,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro C2 Pro/Cat 1/2/3,13,30,260.20259779619,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro/Cat 1/2,5,20,299.95841140727,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Procx C2 Pro/Cat 1/2,10,26,244.31250303242,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Pro/Cat 1/2,5,15,298.10418219162,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Pro/Cat 1/2,4,8,250.11076419533,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Pro/Cat 1/2,3,8,263.63097358708,
