Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #4,2007-11-24,B Men Sport Open,16,25,439.3503744626,
Georgia Cross #1 - Dahlonega,2008-10-5,Men C,3,50,453.07251052992,
Kirtland Cyclocross,2008-11-2,B Men,11,26,428.24317487597,
Georgia Cross #3 - Conyers,2008-11-2,Men B,26,32,433.75,
Georgia Cross #4 - Rome,2008-11-9,Men B,18,30,408,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,B Men Sport,15,29,443.62362134626,
Georgia Cross #6 -  Wilder,2008-11-23,Men B,28,30,448,
Lake Effect CX 1: Wendy Park,2009-09-13,B - Sport,29,59,413.7538439233,
Lake Effect CX 3: Leroy p/b Chagrin River Cycling,2009-10-4,B- SPORT,16,29,403.11415549818,
Georgia Cross #2 - Dahlonega,2009-10-18,B Men,19,29,428.76626984127,
Georgia Cross #8- Conyers,2009-11-29,Mens B,19,26,423.21073547467,
Wendy Park Cyclocross,2010-09-12,Men Cat 3/4   ,25,52,405.84227545292,
Creek Cross 2010,2010-10-17,Men Cat3/4   ,24,44,408.18405278364,
Cascade Park Cyclocross,2011-09-11,Men CAT 3/4 Master 45+  ,12,15,477.73896265143,
NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3/4  45-99,6,14,384.96334027007,
Georgia CX #1,2011-10-2,Mens B,11,32,383.75739586577,
Georgia CX #2,2011-10-9,Mens B,17,36,400,
Georgia CX #6,2011-10-30,Mens B,17,31,395.72479103886,
Solon CX,2011-11-6,Men Cat 3/4 B Any,10,15,475.63944565511,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 3  ,11,30,403.98137887551,
Savannah Superprestige Day 1,2012-10-28,Men 3  ,13,20,423.27258296907,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 3  ,19,37,410.34180581869,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 5,9,45,488.45454545455,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 5 (Men),10,67,455.32707925262,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 5,15,43,513,
Holimont Cyclocross Race,2016-10-8,Men CAT 5,11,24,527.2942971667,
HoliCX3,2018-10-20,Cat 5 (Open),9,19,526.6179667256,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 5,20,46,506.35484112831,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 5,13,46,471.52314802969,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 5,7,35,489.375,
HoliCX 4,2019-10-19,Masters 60+ (Open),4,6,519.23386948545,
NEOCX: Down by the River Cross,2022-10-15,Men Men's 4/5/NOVICE,17,28,559.52909135244,
