Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Master Men,10,35,,
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             Masters 35+,11,20,330,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,89,105,389.31896778125,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,75,107,358.14917245945,
Beacon Cyclocross,2006-10-29,Elite Masters,39,71,338.83547555922,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,78,84,425.61869602242,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,62,84,422.09451568642,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,55,76,383.10654657541,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,51,128,354.33829744304,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,76,83,447.57935018754,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,43,83,358.94737353447,
Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,48,61,405.7167226069,
Nittany Lion Cross,2008-09-20,Elite Masters,40,46,441.14402715986,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,78,78,511.42234131853,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),50,61,466.14983438916,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 1/2/3 Masters Men 35+/45+              25 star,20,24,479.52406392646,
Staten CX,2008-11-30,Elite Men,9,11,,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,31,65,411.07989750801,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,69,82,478.4664670883,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,53,78,389.08841513164,
Granogue Cross UCI C2,2009-10-17,Elite Masters,63,78,491.73872174414,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,64,81,445.41900756655,
Whitmore's Super Cross Cup Day 1,2009-11-21,Masters 35+                                       ,19,25,389.60503909215,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,47,85,441.31769054833,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,11,103,362.48926436605,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,53,78,487.64552917881,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,28,75,366.67765082764,
Westwood Velo CX,2010-10-9,Men Master  35-99 ,19,20,486.13231531547,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,13,84,348.32754884998,
Beacon Cross,2010-10-30,B Masters,5,70,315.31486170274,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,29,56,397.12254185474,
Horseshoe Scramble Day 1,2010-12-4,Men Masters  45-49 ,7,25,353.86998264461,
Limestone Cross at the Kiln,2011-01-15,MASTER MEN 35-45-55,6,36,362.09040354029,
Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,23,50,381.95351349173,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,44,82,411.99674625409,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,25,85,318.81094226425,
Granogue CX Day 1,2011-10-15,Master Men 45+  ,16,65,338.92280077908,
Beacon Cross,2011-10-29,MASTERS MEN 45+,22,36,417.53365462124,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Master Men 40-49,4,13,329.86701027403,
SCCX #2,2011-11-27,Master Men 40+,5,19,315.65674426913,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,56,69,553.55211750993,
Cooper River Cross CRCX,2012-10-14,Men Master  40-49,12,41,334.11794405893,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,11,57,292.60313012478,
Bubble Cross at Bubbling Springs,2012-11-11,Men Master 40+,28,29,558.67471306854,
SCCX ,2012-11-25,Men     Masters 40+  ,11,17,446.64387478632,
Super Cross Cup Day 1,2012-12-8,Masters Men 45+ 1/2/3,3,11,365.68346223147,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,DNF,85,609.3033955718,
Providence Cyclocross Festival Day 2,2013-10-5,45+,61,128,417.32958689223,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,23,71,376.72113313104,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,41,90,357.38479109448,
Kutztown CX Day 2,2013-11-17,Men Masters  35+,24,30,398.1355402468,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  45+,12,27,382.91576485708,
Newtown Cyclocross,2013-12-21,Masters 45+,15,17,500.9992677459,
Westwood Velo Cross Race,2014-09-28,Men 40-49 Master,17,28,415.00054970508,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,31,64,397.37985518117,
CXMeur ,2014-11-1,Men 40-49 Master,9,14,412.6582391157,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,24,51,370.17092094341,
Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,34,39,566.76418945298,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,22,77,320.70731794785,
Charm City Cross Day 1,2015-10-10, Men 45+,29,79,349.83356926686,
HPCX Day 2,2015-10-18,Master Men 45+,18,39,357.63497665721,
Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,19,46,361.82946645744,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 50+ Cat 15,8,34,355.79564558459,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men  50+,6,35,328.30221554477,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,49,109,403.22030931959,
Whirlybird CX,2016-10-22,Men Masters 45+,23,48,378.54527532477,
HPCX Day 1,2016-10-29,Men Masters 45+,31,63,386.83198571679,
Bubblecross Day 1,2016-11-5,Men Masters 50+,11,26,396.17641410316,
Newtown Cyclocross,2016-11-6,Men Master  50+,DNF,21,598.81293207849,
Supercross Cup,2016-11-19,Men Masters 45+,33,52,441.84857694651,
Supercross Cup Day 2,2016-11-20,Men Masters 45+,22,42,396.72925456477,
Westwood Velo ,2016-12-4,Men Masters 50+,4,24,333.67648713409,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,54,78,413.89140050401,
Whirlybird Cross,2017-09-10,Men Masters 45+,25,61,387.52746290213,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,24,72,340.90455723382,
Town Hall Cross,2017-09-23,Men Masters 45-54,20,40,414.50841738051,
HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,14,48,368.66551662863,
Brodie CX,2017-10-21,Men CAT 1-4 Masters 50+,4,20,325.53092094468,
Bubblecross ,2017-11-11,Men Masters 50+ Cat 2/3/4,8,15,392.60104810202,
March Farm Cyclo-Madness,2017-11-23,Masters  50-59,4,12,369.37492374168,
Newtown Cross,2018-09-23,Men Master  50+,4,21,352.02744530141,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 50+,6,28,337.68089810271,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,21,55,361.58946790905,
Supercross Cup Day 1,2018-11-17,Men Masters 50+,27,44,474.07003672395,
Bishops Orchard Cyclocross Race,2018-11-25,MASTER 50+,2,12,316.74954160202,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,26,65,361.0758776731,
Carpenter Cross,2019-09-7,Men Masters 50+,DNF,30,746.27481752048,
Hydra Cross,2019-09-14,Men Master  50+,5,21,336.5704892408,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open 40+,7,16,374.23498249837,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 50+,7,32,364.68350213021,
Super Cross Cup Day 1,2019-11-16,Men  Masters 50+,16,34,391.11303820387,
Newtown Cyclocross,2021-09-19,Men Master  50+,10,35,359.33821397029,
Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,10,35,376.013464492,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 40+ Cat 1/2/3/4,DNF,19,554.58797583729,
Belltown Cyclocross Day 1,2021-10-23,Master Men 55+ A,1,4,,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  50+,11,25,374.21792186778,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,28,64,366.07246362525,
BeastCross,2021-11-21,Men 40+ Cat 1/2/3/4,4,10,358.20033652775,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 50+,12,36,353.44803596308,
NJBA CX Cup Bubblecross,2022-09-18,Men Master 40+,9,15,425.11567679617,
Newtown Cyclocross,2022-09-25,Men Master  50+,7,31,347.49584282853,
Uncle Sam Grand Prix (Saturday),2022-10-8,Masters Men 50+,7,11,410.18306831237,
HPCX,2022-10-16,Men Master 50+,10,33,365.739197658,
Cheshire Cross,2022-10-29,Master 50+  Cat 1-4,11,34,339.47051701859,
Pan American Championships,2022-11-4,Men 55-59,10,22,373.46963817297,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,24,45,328.49791697972,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,11,63,307.04540048591,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 1/2/3,9,31,321.77718416147,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,24,48,365.53735688434,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Master 40+,10,18,402.21211263163,
Kilowatt Cross,2023-09-23,Men Master  50+,14,21,389.6004282847,
Newtown Cyclocross,2023-10-1,Men Master  50+,7,17,406.78674053441,
Croton Cross,2023-10-7,Men Master 55+,1,10,360.49194061933,
Croton Cross,2023-10-8,Men Master 55+,1,9,360.49194061933,
HPCX,2023-10-15,Men Master 50+,13,26,394.77164656315,
Ghosts CX,2023-10-21,Masters Men 50+,17,28,383.60639067382,
Tree House CX,2023-11-4,Men Master  50+,15,25,405.67286787012,
