Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,Juniors (Open),6,9,515,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,Juniors (Open),6,10,518.9375,
2016 South Australian CX Championships,2016-08-14,Wave C (Open),1,9,457.13645833333,
2016 South Australian CX Championships,2016-08-14,J11M (Men),1,4,,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Wave C (Open),1,7,482.3625,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,J9M (Men),1,6,,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,Juniors (Open),5,8,499.28411458333,
Focus CXtwiLITE Race 1,2016-11-29,Junior (Open),3,7,463.54146006944,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,Juniors (Open),1,4,,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,Juniors (Open),6,30,451.59093940329,
Serafino Super CX ,2017-11-5,Juniors (Open),1,3,,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,Junior (Open),2,15,370.83214285714,
Crossfire Cup Race 4- Not the Circus,2018-09-16,J13 (Open),3,14,466.75362748241,
Focus Xmas Xross,2018-12-17,Junior_A (Open),1,7,385.28900585468,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,Juniors (Open),2,18,386.12489545266,
South Australian CX Championships @ Gepps Cross,2019-08-4,J13M (Men),2,4,,
