Race Name,Race Date,Category Name,Place,Total Racers,Points
The SMA Smackdown on Kino,2012-12-1,Women Cat 1/2/3/4  16+,2,7,394.95571742345,
The SMA Smackdown on Kino,2012-12-2,Men Cat 1/2/3/4 Single Speed 16+,2,3,,
The SMA Smackdown on Kino,2012-12-2,Women Cat 1/2/3/4  16+,2,9,389.32518210138,
UTCX #2 Fort Buenaventura,2013-10-5,Women Singlespeed,1,2,,
UTCX #3 Weber County Fairgrounds,2013-10-12,Single Speed Women,1,3,,
UTCX #4 Weber County Fairgrounds,2013-10-19,Women Singlespeed,2,4,,
UTCX #5 Halloween Cross,2013-10-26,Singlespeed Men,10,12,438.03292889781,
UTCX #5 Halloween Cross,2013-10-26,Singlespeed Women,2,4,,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Singlespeed Women,2,4,,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Singlespeed Women,1,3,,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Singlespeed Men,7,7,452.92242575551,
UTCX #8 Weber County Fairgrounds,2013-11-9,Singlespeed Women,2,4,,
UTCX #9 Barnes Park,2013-11-16,Singlespeed Women,1,2,,
UTCX #10 Utah State Championship,2013-11-23,Singlespeed Women,2,4,,
UTCX #12 Barnes Park,2013-12-7,Singlespeed Women,1,2,,
P-Town Cross Round 2,2014-09-2,B Flight,10,23,393.73579391845,
CLIF® Bar CrossVegas,2014-09-10,WOMEN SINGLESPEED,2,2,,
Storm Eva Bandman,2014-10-26,Single Speed Open,41,55,474.49386704773,
Devil's Night Cyclocross Race,2014-10-30,Women A,1,3,,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Women A Cat 1/2/3,1,2,,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Women B Cat 3/4,1,4,,
2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,8,37,375.28466055267,
2015 P-Town Cross #1,2015-09-8,Women (Women),1,3,,
CLIF® Bar CrossVegas,2015-09-16,Women Cat 1-23,9,19,413.84446149217,
Ogden CX,2015-09-20,Women Cat 2/3,5,8,475,
Ogden CX,2015-09-20,Women Cat 3/4,2,5,,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,Women (Women),2,5,,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,Women (Women),2,3,,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Women Single Speed,1,3,,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,Women (Women),1,2,,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Women Single Speed,1,2,,
PTOWN Cross Race #6 South Jordan,2015-10-20,Women (Women),3,17,443.36434629554,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Women Single Speed,1,1,,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Open,2,9,416.07907501058,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Cat 1/2/3/4,2,9,416.07907501058,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 3,2,26,407.81075319948,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 3,5,29,427.25730312867,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 3,7,22,457.12858243358,
Utah State Championship of Cyclocross,2015-12-12,Women Category 1-23,3,8,401.11168150303,
Utah State Championship of Cyclocross,2015-12-12,Women 35+ Masters,1,2,,
US National Championships Day 3,2016-01-7,Women Master 45-49,6,31,384.79044772735,
US National Championships Day 4,2016-01-8,Women Singlespeed,22,39,461.03228309793,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,Women (Open),2,6,,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,Women (Women),2,7,419.28870154984,
UTCX#1 Nitro Circus,2016-09-10,Women A,1,4,,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Women A,4,8,448.35089068843,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Women A,3,8,429.24900608705,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Women A,3,6,432.81228302295,
UTCX#6 Churchill,2016-10-16,UTCX#6  Women A,4,5,,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Women A,5,8,435.78309143465,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Women A,4,8,442.30104594817,
Ogden CX Day 1,2016-11-11,Masters Women (Open),4,4,,
Ogden CX Day 1,2016-11-11,Open Women (Open),6,10,430.45605891856,
Ogden CX Day 2 (USAC),2016-11-12,Women Cat 3/4 (Open),1,3,,
Ogden CX Day 3,2016-11-13,Women A (Open),3,6,405.50288023002,
Himmel Cyclocross Day 1,2017-12-2,Women  - Cat. 3/4/5,1,5,,
Himmel Cyclocross Day 1,2017-12-2,Women Masters  40+ Cat.,1,2,,
Himmel Cyclocross Day 2,2017-12-3,Women  - Cat. 3/4/5,2,6,514.43217665304,
Himmel Cyclocross Day 2,2017-12-3,Women Masters  40+ Cat.,1,2,,
Compost 'Cross Day 2,2021-12-5,Women Masters 50+ Master  50+,1,1,,
