Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
First Timers Open,1,219239,Larry,Hannon,Sands Racing,20:04,,650,552.5,
First Timers Open,2,222392,Bryan,Baldwin,,15,,650,572,
First Timers Open,3,222393,Al hassane,Fall,Soar Foundation Racing Team,+1:28,633714,650,591.5,
First Timers Open,4,222394,Lauren,Apple,,+3:06,,650,611,
First Timers Open,5,222395,Pat,Oconnor,,+3:13,,650,630.5,
First Timers Open,6,222396,Gabe,Chevoor,,+5:14,,650,650,
First Timers Open,7,118899,Paul,Nguyen,,+6:04,,650,669.5,
First Timers Open,8,222397,Megan,Stauffer,,-1 LAP,515096,650,689,
First Timers Open,9,223741,Greg,Lewis,,-1 LAP,,294.80485748989,708.5,
First Timers Open,10,222398,Grady,Szlachta,,-1 LAP,,650,728,
First Timers Open,11,219196,Arabella,Escoto,Activeyards/piscitello Law P/b Gocycling,-1 LAP,664487,650,747.5,
Men Junior 15-18,1,205230,Nathaniel,Olmsted,West Chester Mtb,26:00:00,654796,,,
Men Junior 9-14 Open,1,213946,Jaxon,Cobian,,24:14:00,625502,,,
Men Junior 9-14 Open,2,214348,Brayden,Wagner,Lititz Bikeworks,+5:17,624693,,,
Men Master 40+,1,151001,Nelson,Odreman,,54:50:00,477027,365.69154982966,325.33137474987,
Men Master 40+,2,79389,Szymon,Niemotko,Team Aistriu,54,126300,342.40380685162,338.15517926415,
Men Master 40+,3,145809,Lance,Dionne,,+2:20,485942,376.34255915162,350.97898377844,
Men Master 40+,4,92635,Rory,Detweiler,Instigators,+3:58,309656,393.35740333748,363.80278829273,
Men Master 40+,5,218040,Brian,Crispell,Bigfoot Endurance Racing Team,+3:58,575831,373.20656907225,376.62659280701,
Men Master 40+,6,209339,Kristopher,Judd,Automatic Lonely Hearts Racing,+6:46,573283,424.46345959493,389.4503973213,
Men Master 40+,7,124352,Randall,Calvert,Bigfoot Endurance Racing Team,-1 LAP,403975,439.52161125177,402.27420183558,
Men Master 40+,8,14605,Ryan,Rickerts,,-1 LAP,198748,376.91062646241,415.09800634987,
Men Master 40+ Cat4/5,1,98474,Joe,Fultano,Endgrain Coffee Cycling,27:27:00,401237,,,
Men Master 40+ Cat4/5,2,142214,Kevin,Boyle,Jb's Bike Shop Racing Team,+3:54,516720,,,
Men Master 40+ Cat4/5,3,6535,Steve,Smith,,+3:59,,,,
Men Master 50+,1,2294,Joseph,Piccillo,Evolution Racing,40:48:00,176980,318.96962843599,298.10791777468,
Men Master 50+,2,5434,Nathan,Goates,Cumberland Valley Collective,10,114686,500,313.58653875023,
Men Master 50+,3,138210,Fred,Grafe,Activeyards/piscitello Law P/b Gocycling,10,42837,329.79302792466,329.06515972577,
Men Master 50+,4,124355,Jason,Livingood,Philadelphia Ciclismo,18,449397,372.65385371585,344.54378070132,
Men Master 50+,5,138045,Sean,Smith,Jbs Bike Shop Racing,+1:02,470496,349.69871050543,360.02240167686,
Men Master 50+,6,88061,Alexander,Roberts,717 Cycling,+1:35,108416,371.52738563757,375.5010226524,
Men Master 50+,7,81682,Brian,Hazenski,Cedar Bike,+1:35,341562,415.31794338028,390.97964362795,
Men Master 50+,8,92587,Ryan,Keown,Shirk's Bike Shop,+2:01,18963,437.41550655458,406.45826460349,
Men Master 50+,9,46880,Gary,Grim,,+2:15,136537,494.80252005196,421.93688557904,
Men Master 50+,10,2316,Trevor,Williams,Guy's Racing Club,+2:45,149238,366.78305553292,437.41550655458,
Men Master 50+,11,2328,Mike,Hebe,,+3:04,62553,402.76576344163,452.89412753013,
Men Master 50+,12,66530,Richard,Leibfried,Activeyards/piscitello Law P/b Gocycling,+3:32,50369,391.5685667335,468.37274850567,
Men Master 50+,13,145571,Mark,Gerstenschlager,Activeyards/piscitello Law P/b Gocycling,+3:39,121737,478.92557702708,483.85136948121,
Men Master 50+,14,190576,Tim,Isle,Bigfoot Endurance Racing Team,+3:39,300820,457.07523132562,499.32999045676,
Men Master 50+,15,172747,David,Lloyd,,+6:13,545066,454.91402637713,514.8086114323,
Men Master 50+,16,55265,Ed,Figaniak,Team Aistriu,+7:07,119124,508.00765749102,530.28723240785,
Men Master 50+,17,114497,Ned,Bement,Activeyards/piscitello Law P/b Gocycling,+7:09,403076,525.46447483921,545.76585338339,
Men Master 50+,18,39146,Raymond,Brettle,Guys Racing,+7:47,63830,522.76386010268,561.24447435894,
Men Master 50+,19,206835,Robert,Ilik,,-1 LAP,,500,576.72309533448,
Men Master 60+,1,42821,Robert,Reuther,Activeyards/piscitello Law P/b Gocycling,42:41:00,47958,293.73526256011,293.73526256011,
Men Master 60+,2,5137,Jeffrey,Appeltans,Activeyards/piscitello Law P/b Gocycling-voler,+1:12,1826,329.95543228851,357.23629944505,
Men Master 60+,3,3442,Kevin,Saint clair,Team Skyline,+2:53,92253,411.88292432204,372.57039888989,
Men Master 60+,4,92646,Scott,Gamble,Activeyards/specialized,+4:44,12727,465.31734902519,387.90449833473,
Men Master 60+,5,947,Fafar,Bayat,,+4:52,217865,464.87529044902,403.23859777957,
Men Master 60+,6,68979,Christoph,Ohngemach,Century Road Club Of America,+5:28,368420,428.1862639959,418.5726972244,
Men Master 60+,7,166460,Leo,Handerhan,IBCC Racing,+5:48,243751,455.43287823791,433.90679666924,
Men Master 60+,8,34890,Eric,Larsson,,+6:13,,330,449.24089611408,
Men Master 60+,9,190577,David,Evans,Freeze Thaw Cycles,+6:54,412731,481.30525298064,464.57499555892,
Men Master 60+,10,125661,Hector,Hernandez,Activeyards / Piscitello Law P/b Gocycling,+6:54,459987,479.90909500376,479.90909500376,
Men Master 60+,11,142385,Lisa,Stefanelli,Plant Power Cx Racing,+7:27,162937,524.55794435952,495.2431944486,
Men Master 60+,12,22917,Igor,Bystrycky,Cycle Craft/team Bulldog,+8:09,97361,509.41365595699,510.57729389344,
Men Master 60+,13,87840,Dennis,Derosa,,-1 LAP,404139,565.458963418,525.91139333828,
Men Master 60+,14,29628,John,Dzubinski,Guy's Racing Club,-1 LAP,298017,542.51500482295,541.24549278311,
Men Master 60+,15,218898,William,Vitulli,,-1 LAP,47607,522.26404999682,556.57959222795,
Men Master 60+,16,2257,Dusan,Strika,,-1 LAP,61737,544.45938871109,571.91369167279,
Men Master 60+,17,56231,Glenn,Murray,,-1 LAP,168991,330,587.24779111763,
Men Master 60+,18,3019,Gary,Kelley,Sportif Coaching Group/patapsco Bicycles/avc,-1 LAP,199117,616.17694174018,602.58189056247,
Men Master 60+,19,157740,Eric,Bartlett,,-1 LAP,558284,607.02288434507,617.91599000731,
Men Master 60+,DNF,153350,Juantxo,Royo,,,328218,519.24407630109,648.58418889698,
Men Master 60+,DNF,86401,Bob,Joos,,,402022,598.29741119033,648.58418889698,
Men Master 70+,1,35039,Jim,Mueller,Bikesport/sly Fox,42:55:00,443321,,,
Men Senior Cat1/2/3,1,28508,Mike,Festa,Philadelphia Ciclismo,52:30:00,149744,275.36733077676,264.6316711281,
Men Senior Cat1/2/3,2,2547,Andrew,Wulfkuhle,Team Rock Lobster,6,153981,304.41843634387,277.19438185419,
Men Senior Cat1/2/3,3,3520,Craig,Lebair,Philadelphia Ciclismo,19,211155,302.31980330638,289.75709258028,
Men Senior Cat1/2/3,4,173501,Henry,Daniluk,Action Wheels,+1:03,575853,288.01742115914,302.31980330638,
Men Senior Cat1/2/3,5,91974,Zak,Andrews,Bike Works P/b Fred Beans,+5:46,396145,349.82178986579,314.88251403247,
Men Senior Cat1/2/3,6,80508,Lucas,Seibel,,+6:50,380082,250,327.44522475856,
Men Senior Cat1/2/3,7,159143,Jeffrey,Slade,717cycling,+7:01,281419,355.13545295513,340.00793548465,
Men Senior Cat1/2/3,DNF,9359,Matthew,Slater,Good Nite/the Six,-6 LAPS,194103,313.79646744367,365.13335693683,
Men Senior Cat3/4,1,171466,Ryan,Larson,Saris | Nopinz,46:26:00,528454,341.7215822961,341.3257056862,
Men Senior Cat3/4,2,210609,Xaven,Monsalud,Kelly Benefit Strategies Cycling,36,629140,375.19134126116,353.91356043927,
Men Senior Cat3/4,3,179698,Gabriel,Murray,Cfl	eam Bike Doctor,+1:13,569025,435.00749699562,366.50141519234,
Men Senior Cat3/4,4,183667,Liam,Howell,717 Cycling,+2:26,622476,457.40433344586,379.0892699454,
Men Senior Cat3/4,5,122995,Michael,Brewer,,+2:49,569420,394.48012298863,391.67712469847,
Men Senior Cat3/4,6,189568,Kyle,Murray,Fast Trash,+3:59,,400,404.26497945154,
Men Senior Cat3/4,7,57318,Kyle,Clifford,Cs Velo,+4:19,448395,430.25740072871,416.85283420461,
Men Senior Cat3/4,8,115627,Gregory,Farmer,717cycling,+5:03,462875,408.4115346829,429.44068895768,
Men Senior Cat3/4,9,218375,Richard,Collins,,+6:17,650800,478.02278081264,442.02854371075,
Men Senior Cat3/4,10,174106,Joshua,Armstrong,Velojawn Racing,+8:39,564424,409.24220881428,454.61639846381,
Men Senior Cat3/4,11,209339,Kristopher,Judd,Automatic Lonely Hearts Racing,-1 LAP,573283,424.46345959493,467.20425321688,
Men Senior Cat3/4,12,39141,Marc,Bertucco,,-3 LAPS,44238,466.22685425819,479.79210796995,
Men Senior Cat3/4,DNF,185078,Brian,Fitzgerald,West Chester Development Racing Team,,575221,397.16806021713,504.96781747609,
Men Senior Cat4/5,1,179698,Gabriel,Murray,Cfl	eam Bike Doctor,42:07:00,569025,435.00749699562,365.81953762514,
Men Senior Cat4/5,2,177868,Marcus,Kennedy,The Velo Shop,47,581247,433.9983111272,377.5310219471,
Men Senior Cat4/5,3,221651,Austin,Decoteau,,+1:08,668133,381.54050972654,389.24250626905,
Men Senior Cat4/5,4,190570,Zeke,Dixon,,+1:49,631532,461.1593038805,400.95399059101,
Men Senior Cat4/5,5,189687,Josh,Jones,Stk Cycling,+2:00,623374,422.12197173062,412.66547491297,
Men Senior Cat4/5,6,188038,Ryan,Greysen,Qcw P/b Cadence Cycling,+2:24,14102,409.4803280828,424.37695923492,
Men Senior Cat4/5,7,134643,Dan,Moriarty,Long Tail Creative,+2:37,489128,510.27166303837,436.08844355688,
Men Senior Cat4/5,8,77676,Jeremy,King,Millersburg Velo Club P/b Holmes Cycling & Fitness,+3:11,556909,483.91153462186,447.79992787884,
Men Senior Cat4/5,9,201671,Ryan,Swartz,Rare Disease Cycling / Keswick Cycle,+3:24,623950,489.35870761771,459.51141220079,
Men Senior Cat4/5,10,209348,Jeff,Mondelblatt,Instigators,+3:57,666258,492.93393684662,471.22289652275,
Men Senior Cat4/5,11,45420,Andrew,Fletcher,Summit Cycling Club/peddlers Shop,+4:19,575685,512.00987685757,482.93438084471,
Men Senior Cat4/5,12,198883,Andrew,Alvarez,,+5:39,617239,487.16323354406,494.64586516666,
Men Senior Cat4/5,13,158256,Kenneth,Fisher,Hunt Engineering Company Cycling,+5:54,55690,537.63565502439,506.35734948862,
Men Senior Cat4/5,14,185115,Dave,Kleinschmidt,,+5:56,587080,529.78031813253,518.06883381058,
Men Senior Cat4/5,15,222368,John,Kasbar,Guy's Racing Club,+6:07,80559,540,529.78031813253,
Men Senior Cat4/5,16,198884,Ashton,Thurneyssen,,+6:12,623831,468.67970987555,541.49180245449,
Men Senior Cat4/5,17,222390,James,Burns,,+6:16,668509,540,553.20328677645,
Men Senior Cat4/5,18,200044,Don,Myers,Team Stages,+6:26,600250,585.42988855074,564.9147710984,
Men Senior Cat4/5,19,200045,David,Bauer,Instigators Cycling / Backyard Beans Coffee,+6:49,621205,561.60908831484,576.62625542036,
Men Senior Cat4/5,20,222391,Nick,Agrello,,+7:14,,540,588.33773974232,
Men Senior Cat4/5,21,209655,Andrew,Martin,Night Owls P/b Montucky Cold Snacks,+7:20,458768,547.83662767433,600.04922406428,
Men Senior Cat4/5,22,185087,Dan,Valanzola,Team Clxi,-1 LAP,587026,594.27960218142,611.76070838623,
Men Senior Cat4/5,23,218891,Kevin,Sohnly,,-1 LAP,666935,570.72219754887,623.47219270819,
Men Senior Cat4/5,24,54757,Ryan,Mclaughlin,Instigators,-1 LAP,655220,626.04793956451,635.18367703015,
Men Senior Cat4/5,25,219238,Fran,Mcmahon,Hcs Bike Club,-1 LAP,665180,540,646.8951613521,
Men Senior Cat4/5,26,206836,Albert,Chien,,-1 LAP,656793,540,658.60664567406,
Men Senior Cat4/5,27,743,Keith,Reynolds,,-1 LAP,,540,670.31812999602,
Men Senior Cat4/5,28,206844,Matt,Cortez,,-1 LAP,,540,682.02961431797,
Men Senior Cat4/5,29,174957,Jovian,Yoh,Team Aistriu,-1 LAP,566123,528.39590443124,693.74109863993,
Men Senior Cat4/5,DNF,6027,Scott,Feather,Team Vortex,,248175,539.57726286925,717.16406728384,
Men Senior Cat4/5,DNF,2257,Dusan,Strika,,,61737,544.45938871109,717.16406728384,
Men Senior Cat4/5,DNF,148993,Jason,Rinde,,,540649,614.75704037822,717.16406728384,
Men Senior Cat4/5,DNF,212820,Mike,Landis,,,559665,648.01060286956,717.16406728384,
Men Singlespeed,1,138045,Sean,Smith,Jbs Bike Shop Racing,24:18:00,470496,349.69871050543,349.69871050543,
Men Singlespeed,2,174106,Joshua,Armstrong,Velojawn Racing,31,564424,409.24220881428,369.60766902816,
Men Singlespeed,3,115627,Gregory,Farmer,717cycling,39,462875,408.4115346829,389.00960185553,
Men Singlespeed,4,23534,Jude,Vilain,Snake Ch__ch,+1:02,290258,416.44165398351,408.4115346829,
Men Singlespeed,5,80508,Lucas,Seibel,,+4:52,380082,400,427.81346751028,
Men Singlespeed,6,14605,Ryan,Rickerts,,+5:09,198748,376.91062646241,447.21540033765,
Men Singlespeed,7,185098,Carol,Kester,,-1 LAP,493897,498.8635003199,466.61733316502,
Women Junior 9-14 Open,1,222379,Kensey,Kasbar,,32:05:00,,,,
Women Junior 9-14 Open,2,219196,Arabella,Escoto,Activeyards/piscitello Law P/b Gocycling,-1 LAP,664487,,,
Women Master 45+,1,163210,Amy,Fowler,Jb's Bike Shop Racing,42:09:00,545898,,,
Women Master 45+,2,1792,Tammy,Ebersole,Evolution Racing,55,10408,,,
Women Master 45+,3,186073,Jodie,Pellish,Sturdy Girl Cycling Club & Race Team,+3:51,514483,,,
Women Master 45+,4,113333,Andrea,Greene,Action Wheels Bike Shop,+4:36,396231,,,
Women Senior Cat1/2/3,1,190394,Tori,Glascock,Cycle-smart,44:14:00,590337,,,
Women Senior Cat1/2/3,2,159135,Tara,Seplavy,Kruiscx,+5:33,529799,,,
Women Senior Cat4/5,1,198858,Marcela,Falquier,Njcx Project,37:35:00,618238,,,
Women Senior Cat4/5,2,219247,Marina,Larson,Meowmeowmeow,20,668481,,,
Women Senior Cat4/5,3,194951,Sarah,Sanborn,Crca/sugoi/nyc Velo/pbr,+4:07,606693,,,
Women Senior Cat4/5,4,106392,Iliana,Rabun-wood,,+6:35,399820,,,
Women Senior Cat4/5,5,208276,Amanda,Whittington,Girls Get Gritty,-1 LAP,624303,,,
