Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Women 04,14,27,500,
Hopkins Cross,2009-10-4,Women - 04,15,29,600,
Campton Cross,2009-11-1,Women - 04,9,27,509.19624841273,
Save Ferris/Garner Cross Fest,2009-11-8,Women - 04,20,31,656.12914332842,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Women Cat 4   ,20,51,579.30978166248,
Hopkins Cross,2010-10-3,Men Cat 4b   ,55,69,610.90013084762,
Hopkins Cross,2010-10-3,Women Cat 4   ,26,51,600,
Elvis Cross,2010-10-10,Women Cat 4   ,17,46,562.73447412269,
Carpenter Park Cyclocross,2010-10-17,Women Cat 4   ,19,43,586.47293381068,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4B   ,59,72,631.59632065173,
Cyclocross for Life,2010-11-7,Women Cat 4   ,17,36,589.1972610446,
Indian Lakes Cross Race,2010-11-13,Women Cat 4   ,15,33,580.65535008353,
Indian Lakes Cross Race Day 2,2010-11-13,Women Cat 4   ,16,35,582.48214616937,
Northbrook Swan Song,2010-11-21,Women Cat 4   ,18,41,579.72278865767,
Illinois Cyclocross Championships,2010-12-5,Women Cat 4   ,26,42,641.55072955121,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,69,87,665.93235712168,
