Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #4,2008-10-25,Women Beginner,34,48,747.36117617757,
Cross Crusade #5,2008-10-26,Women Beginner,41,52,,
Bubba Cross #1,2009-10-18,Women Open,11,18,512.64394542254,
Bubba Cross 3,2009-10-25,Women Open,12,15,541.2380952381,
Bubba Cross 6,2009-11-8,Women Open,11,16,528.700910554,
Cross Out Cancer,2010-10-10,Women Cat 4,7,18,575.99937983243,
PICX#4 GOrdon Moore,2010-10-23,Women�s 4,3,6,575.87432549945,
Pride #4 - Pride Inc.,2010-10-23,Women's Cat 4,3,6,619.20765883279,
Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Women),15,21,662.65089192426,
Bubba CX #4 2010,2010-10-30,B (Women),13,21,617.5912957813,
Bubba CX #5 2010,2010-10-31,B (Women),10,20,578.18687821682,
Bubba CX #6 2010,2010-11-7,B (Women),9,12,595.81227474221,
Bubba CX #7 2010,2010-11-13,B (Women),6,13,573.40843215504,
