Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 55+,29,34,685.97163005644,
Hopkins Park CX,2019-10-6,Men Masters 55+,34,38,648.87748803182,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 55+,25,31,665.35819757396,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 55+,30,36,731.00051506295,
Campton Cross,2019-11-3,Men Masters 55+,36,39,752.40943396217,
Campton Cross,2019-11-3,Men Cat 4/5,50,86,573.35754522877,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 55+,21,29,586.08089904389,
Groundhog PSI-Clocross,2019-11-10,Men Masters 55+,29,35,720.44500598172,
Wheeling Heritage Park CX,2019-11-17,Men Masters 55+,26,36,661.55024625988,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 55+,16,27,569.98318154248,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 55+,24,36,618.15569789304,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,37,50,678.31236374402,
