Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2009-09-7,Jr 912 Boy,14,19,744.22671637214,
Starbucks Gran Prix,2009-10-4,Jr Boys 10-12,15,19,796.05712587423,
Seattle Cyclocross - Silver Lake - Juniors,2009-10-18,Junior Boys 10-12 2 Laps,13,16,649.98711922981,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Junior Boys 10-12 2 Lap,17,20,703.51116083721,
MFG #6 - Woodland Park GP,2009-11-15,Jr Boys 10-12,11,11,886.26862403254,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Junior Boys 10-12 2 Lap,16,18,693.53390613024,
MFG #1 - Kickoff Cross,2010-09-18,Jr Boys 10-12,17,24,704.55714743423,
Seattle CX: Evergreen HS,2010-09-26,JrDevlp,36,74,551.54169314873,
SCCA/Starbucks Gran Prix,2010-10-3,Jr Boys 10-12,11,23,674.04537113071,
Woodlawn Park GP,2010-11-14,JR BOYS 10-12,13,29,619.10919675862,
Cross Nationals Day 3,2010-12-10,Men Open Junior 10-12 ,18,20,616.85664697045,
Marymoor 2011,2011-09-25,Junior Boys 1012,20,21,765.59630313516,
MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 6-7,16,22,684.83705464865,
SCX #3 - Silver Lake,2012-10-14,Junior Boys 1012,13,15,782.87485496947,
MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 6-7,12,18,651.45556376789,
SCX #5 - Enumclaw,2012-11-4,Junior Boys 1012,11,19,664.6766955925,
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 6-7,15,21,667.17261593451,
SCX #1: McCollum Park,2013-09-22,Junior Boys 13-14,DNF,21,794.00333387,
