Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Discovery Park,2008-11-9,Men's C's Results,22,40,548.86025067713,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men's C's,16,33,,
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,C Men,11,21,540,
Sacramento CX #3 -Discovery Park,2009-11-22,Men C,20,48,514.90086966445,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Men C,13,33,497.72933075933,
Sacramento Cyclocross #1,2010-10-9,Men B35+,29,44,537.38255863288,
Folsom Rodeo Cross #1,2010-10-27,Men 40+,17,20,581.84061524715,
Sacramento CX #2,2011-10-8,Men B35+,33,45,506.74511852466,
Sacramento CX #2,2012-10-7,Men B35+,15,23,478.4532945494,
Sacramento CX #4,2012-11-3,Men B35+,22,36,481.96260526116,
Sacramento CX #6,2012-11-18,Men B35+,17,25,522.4561822321,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C35+,12,19,565.45835508172,
Sacramento CX #2,2014-10-19,Men C35+,8,29,499.94404992783,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C35+,5,32,449.59429017508,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C35+,6,29,450.1031519375,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C35+,9,29,477.74652332923,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C35+,6,22,461.97125607675,
Sacramento CX #8,2015-01-17,Men C35+,8,40,447.8667521848,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men C45+,10,30,498.18010503686,
Folsom Rodeocross #1,2016-09-7,C35+ (Men),16,28,545.85361094277,
Folsom Rodeocross #2,2016-09-14,C35+ (Men),4,23,457.98999952739,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C 35+ Cat 4-5,10,48,459.41615896595,
Sacramento Cyclocross Series #2,2016-10-9,Men C45+,4,26,454.42806054104,
Sacramento Cyclocross Race #4,2016-10-30,Men B45+,15,21,515.35376521525,
Sacramento Cyclocross Race #5,2016-11-6,Men C45+,5,30,451.94873160218,
Sacramento Cyclocross Race #6,2016-11-20,Men C45+,2,20,429.09791470774,
Sacramento Cyclocross Race #7,2016-12-3,Men C45+,2,27,417.22733985275,
NCNCA District Championship,2016-12-11,Men C 45+ Cat 4/5,3,10,436.09720760547,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B45+,9,14,496.06686871804,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B45+,11,19,498.24736718629,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B45+,5,14,436.76297120639,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B45+,10,16,488.44188895273,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B45+,13,16,504.11928396622,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B45+,8,20,458.88019929509,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B45+,10,23,440.69549703122,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B45+,14,18,525.66185862365,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B45+,11,15,509.02818388402,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B45+,10,18,474.00863111179,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B45+,12,14,552.91189844167,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C45+,8,18,506.28345949174,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C45+,5,11,493.1057160564,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C45+,4,12,472.20998765442,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B50+,16,22,540.06330196314,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B50+,15,17,607.6098431859,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B50+,16,19,667.17639085112,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B50+,15,17,546.89808496585,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B50+,15,16,532.68799775796,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B50+,17,17,534.46383797473,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B50+,12,12,507.69386989414,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B50+,10,14,514.00018340951,
