Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Men,20,27,603.52245735009,
Bloomington Cyclocross,2010-11-6,Men - 4 ,20,33,542.95701222687,
Promotion Cross,2010-11-20,Men Cat 3   ,9,13,510.12636822588,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men,17,23,432.64607613069,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3  ,21,25,482.01523524058,
Bloomingcross,2011-10-16,Men Cat 3  ,29,32,514.83737016289,
Lion of the Den CX,2011-10-29,Cat 3 Men,9,10,439.01958624446,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,15,85,473.9036286175,
Lion of the Den,2012-09-9,Men Cat 3 Open 19-99,13,14,532.6119519996,
Lion of the Den,2012-09-9,Men Cat 1-2-3 Open 19-99,12,13,347.5002297624,
Team Nebo Ridge CX,2012-10-7,Men CAT 3 Open 19-99,12,25,438.89572695399,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 3 Open 19-99,6,7,524.30003705786,
Bradford Woods Cross,2012-10-27,Men CAT 3 Open 19-99,14,23,454.89248699271,
