First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,Giles,CXR #2 N. SeaTac,2019-09-22,Cat. 4 Men,18,29,531.90343840197,
Jon,Kamrath,Woodland Park,2018-11-18,Beginner Men,6,78,451.50852280562,
Jon,Kamrath,MFG Cyclocross - Magnuson Park,2018-10-14,Beginner Men,1,49,398.13098142672,
Jonathan,Kamrath,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men,23,63,475.37814090452,
Jonathan,Kamrath, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men,25,55,518.98388695758,
Jonathan,Kamrath,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men,31,59,535.63639485702,
Andrea,Bogni,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 35+,7,56,421.73152060572,
Ansel,Casper,Fair Hill CX,2017-11-4,Men Cat4/5 Open,34,55,580.50830070694,
Kenneth,Casper,Fair Hill CX,2017-11-4,Men Cat4/5 Open,44,55,648.18470683771,
Ansel,Casper,Charm City Cross Day 2,2017-10-8,Men Juniors 13-14,4,17,496.8978770812,
Ansel,Casper,Charm City Cross Day 1,2017-10-7,Men Juniors 13-14,5,20,501.05780763212,
Andrea,Bogni,MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 35+,2,37,431.09033821091,
Andrea,Bogni,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 35+,17,54,521.84739667292,
Andrea,Bogni,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 35+,30,32,691.81981004355,
Ansel,Casper,Hub Labels Cyclocross Challenge,2017-09-10,Men Open U19  9-18,6,24,501.17782786393,
Edwin,Sloman,Hub Labels Cyclocross Challenge,2017-09-10,Men Open U19  9-18,15,24,617.64434427214,
Ansel,Casper,Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 13-14 9,4,17,523.4920167505,
Ansel,Casper,Luray Caverns CX,2017-09-9,Men 9-14 Juniors,2,12,552.83357832946,
Ansel,Casper,Luray Caverns CX,2017-09-9,Men 15-18 Juniors,3,3,,
Ansel,Casper,Granogue Cross,2017-09-3,Men Juniors 12-14,4,12,518.39820830919,
Ansel,Casper,BikenetiCX,2016-12-11,Men Open Junior U19 9-18,14,16,585.64587299049,
Ansel,Casper,BikenetiCX,2016-12-11,Men Open Junior U13 9-12,1,16,430.16085860142,
Edwin,Sloman,BikenetiCX,2016-12-11,Men Open Junior U15 9-14,13,18,708.72836917881,
Spencer,Line,Capital 'Cross Classic,2016-12-4,Men Open Junior U19 9-18,16,21,566.53378689652,
Ansel,Casper,Capital 'Cross Classic,2016-12-4,Men Open Junior U19 9-18,17,21,580.73574518441,
Ansel,Casper,Capital 'Cross Classic,2016-12-4,Men Open Junior U13 9-12,2,15,473.04457111058,
Spencer,Line,Capital 'Cross Classic,2016-12-4,Men Open Junior U15 9-14,5,21,513.02425382117,
Edwin,Sloman,Capital 'Cross Classic,2016-12-4,Men Open Junior U15 9-14,21,21,792.9416433902,
Edwin,Sloman,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Junior 11-14 Men,21,35,720.17567119919,
Ansel,Casper,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,23,47,532.71852784051,
Kenneth,Casper,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,36,47,627.3776659139,
Ansel,Casper,MABRA CX Championships,2016-11-27,Men Open Junior U19 9-18,21,24,632.12750850169,
Ansel,Casper,MABRA CX Championships,2016-11-27,Men Open Junior U13 9-12,2,25,455.86422344595,
Edwin,Sloman,MABRA CX Championships,2016-11-27,Men Open Junior U15 9-14,16,18,794.60705678856,
Ansel,Casper,Winchester Apple Cross Day 2,2016-11-20,Men Open Junior U13 9-12,1,9,473.98893650687,
Edwin,Sloman,Winchester Apple Cross Day 2,2016-11-20,Men Open Junior U15 9-14,12,12,647.90153219815,
Ansel,Casper,Winchester Apple Cross Day 1,2016-11-19,Men Open Junior U13 9-12,1,11,496.55052674511,
Edwin,Sloman,Winchester Apple Cross Day 1,2016-11-19,Men Open Junior U15 9-14,14,16,746.5118064609,
Kenneth,Casper,Winchester Apple Cross Day 1,2016-11-19,Men Cat 5 Beginner,12,21,551.27453407929,
Jonathan,Kamrath,MFG CX - Woodland Park GP,2016-11-13,Beginner Men,12,94,452.16685995042,
Kenneth,Casper,Rockburn Cross,2016-11-13,Men Beginner Cat 5,35,63,580.89030755349,
Ansel,Casper,Rockburn Cross,2016-11-13,Men Junior U13 9-12 Open,26,28,955.6997395445,
Ansel,Casper,Rockburn Cross,2016-11-13,Men Junior U19 9-18 Open,21,26,598.96108644756,
Spencer,Line,Rockburn Cross,2016-11-13,Men Junior U19 9-18 Open,25,26,656.34210909026,
Spencer,Line,Rockburn Cross,2016-11-13,Men Junior U15 9-14 Open,6,19,542.23167522142,
Edwin,Sloman,Rockburn Cross,2016-11-13,Men Junior U15 9-14 Open,18,19,778.7769686785,
Ansel,Casper,South Germantown Cross,2016-11-12,Men Junior Boys 11-12  Open,1,15,478.81889342357,
Edwin,Sloman,South Germantown Cross,2016-11-12,Men Junior Boys 13-14  Open,13,15,729.34604607535,
Ansel,Casper,South Germantown Cross,2016-11-12,Men Junior  U19 15-18 Open,11,13,597.20718174698,
Ansel,Casper,Ed Sander Memorial CX,2016-11-6,Men Junior Boys 11-12  Open,2,26,486.67961307306,
Edwin,Sloman,Ed Sander Memorial CX,2016-11-6,Men Junior Boys 13-14  Open,21,22,742.81447747004,
Ansel,Casper,Ed Sander Memorial CX,2016-11-6,Men Junior Boys U19 15-18 Open,19,30,571.37496436346,
Kenneth,Casper,Ed Sander Memorial CX,2016-11-6,Men Beginner  Cat 5,29,54,568.02134990803,
Ansel,Casper,Tacchino CX,2016-10-30,Men Junior Boys 11-12  Open,2,16,502.40342212312,
Spencer,Line,Tacchino CX,2016-10-30,Men Junior Boys 13-14  Open,4,14,529.87272846102,
Edwin,Sloman,Tacchino CX,2016-10-30,Men Junior Boys 13-14  Open,12,14,721.10929878535,
Spencer,Line,Tacchino CX,2016-10-30,Men Junior Boys U19 15-18 Open,16,23,581.81545100234,
Ansel,Casper,Tacchino CX,2016-10-30,Men Junior Boys U19 15-18 Open,18,23,611.93616675467,
Kenneth,Casper,Tacchino CX,2016-10-30,Men Beginner  Cat 5,25,43,574.24290434422,
Ansel,Casper,Biktoberfest CX,2016-10-29,Men Junior Boys 11-12  Open,2,29,499.76478656538,
Edwin,Sloman,Biktoberfest CX,2016-10-29,Men Junior Boys 13-14  Open,16,18,835.47748893834,
Kenneth,Casper,Biktoberfest CX,2016-10-29,Men Beginner  Cat 5,11,53,490.62921494039,
Ansel,Casper,Biktoberfest CX,2016-10-29,Men Junior  U19 15-18 Open,13,17,619.85496152224,
Edwin,Sloman,DCCX Day 2,2016-10-23,Men Juniors 13-14 Open,13,16,719.25276113676,
Ansel,Casper,DCCX Day 2,2016-10-23,Men Juniors 11-12 Open,3,21,515.99934911444,
Kenneth,Casper,DCCX Day 2,2016-10-23,Men Cat 5,44,73,569.84359993786,
Ansel,Casper,DCCX Day 2,2016-10-23,Men Juniors 15-18 Open,19,22,581.92334947344,
Ansel,Casper,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 11-12  Open,1,31,508.76413158895,
Edwin,Sloman,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 13-14  Open,16,20,749.09297043692,
Ansel,Casper,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys U19 15-18 Open,22,25,613.9628096922,
Kenneth,Casper,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,25,57,547.99822059287,
Jeff,Bowers,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,64,92,615.72808476025,
Ansel,Casper,AACX at South River Farm,2016-10-15,Men Junior Boys 11-12  Open,1,8,500.7601680356,
Spencer,Line,AACX at South River Farm,2016-10-15,Men Junior Boys 13-14  Open,8,16,613.08407694992,
Edwin,Sloman,AACX at South River Farm,2016-10-15,Men Junior Boys 13-14  Open,14,16,718.41421889331,
Kenneth,Casper,AACX at South River Farm,2016-10-15,Men Beginner  Cat 5,15,26,568.47240675377,
Ansel,Casper,AACX at South River Farm,2016-10-15,Men Junior  U19 15-18 Open,10,18,536.14406223172,
Ansel,Casper,Charm City Cross Day 2,2016-10-9,Men Juniors 9-14,12,47,549.86241692156,
Spencer,Line,Charm City Cross Day 2,2016-10-9,Men Juniors 9-14,16,47,586.63119131336,
Ansel,Casper,Charm City Cross Day 1,2016-10-8,Men Juniors 9-14,12,43,586.6124970386,
Ansel,Casper,Hyattsville CX,2016-10-2,Men Junior Boys 11-12  Open,4,27,516.41325349119,
Edwin,Sloman,Hyattsville CX,2016-10-2,Men Junior Boys 13-14  Open,18,21,762.24592378971,
Ansel,Casper,Hyattsville CX,2016-10-2,Men Junior Boys U19 15-18 Open,14,26,572.27418488114,
Ansel,Casper,MPPCX  ,2016-10-1,Men Juniors 8-15 Open,5,41,514.3402864159,
Jeff,Bowers,MPPCX  ,2016-10-1,Men Cat 3/4,10,10,500.1302115295,
Kenneth,Casper,MPPCX  ,2016-10-1,Men Cat 4/5,55,81,600.29459538318,
Andrea,Bogni,MFG CX - Moor Cross,2016-09-25,Cat 4 Men 35+,16,61,485.21141919525,
Ansel,Casper,SykeloCross,2016-09-25,Men Junior Boys 11-12  Open,2,17,544.30277060024,
Edwin,Sloman,SykeloCross,2016-09-25,Men Junior Boys 13-14  Open,16,19,743.83137555836,
Kenneth,Casper,SykeloCross,2016-09-25,Men Beginner  Cat 5,18,40,520.67262972981,
Ansel,Casper,SykeloCross,2016-09-25,Men Junior  U19 15-18 Open,17,23,543.69448080558,
Ansel,Casper,Hub Labels Cyclocross Challenge,2016-09-11,Men Junior Boys 11-12  Open,3,20,549.4154265606,
Edwin,Sloman,Hub Labels Cyclocross Challenge,2016-09-11,Men Junior Boys 13-14  Open,13,13,720.46886299738,
Kenneth,Casper,Hub Labels Cyclocross Challenge,2016-09-11,Men Beginner  Cat 5,19,29,569.76778715183,
Jeff,Bowers,Hub Labels Cyclocross Challenge,2016-09-11,Men Master  45+ B 45+ Cat3/4/5,23,32,624.38403535891,
Ansel,Casper,Granogue Cross,2016-09-4,Men Juniors 9-14 Open,7,18,596.43121484677,
Ansel,Casper,Cross of the Corn CX Race!,2016-08-28,Men Junior 9-14,4,9,582.62428611361,
Ansel,Casper,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Juniors 11-14 Open,8,22,543.18839763784,
Ansel,Casper,Red Shedman Cyclocross Race,2015-12-5,Men Junior 11-14,5,22,494.37937977996,
Ansel,Casper,MABRA CX Championships,2015-11-29,Junior Men U15,12,39,522.54675084386,
Ansel,Casper,Winchester Apple Cross Day 2,2015-11-22,Junior Men U19,22,23,651.38399257243,
Ansel,Casper,Winchester Apple Cross Day 2,2015-11-22,Junior Men U15,20,27,728.84430844442,
Ansel,Casper,Rockburn Cross,2015-11-15,Men Juniors 15-18 Open,20,20,636.72814162497,
Ansel,Casper,South Germantown Cyclocross,2015-11-14,Men Juniors 11-14 Open,6,24,515.81357412079,
Ansel,Casper,Tacchino CX,2015-11-8,Junior Men U15,9,52,499.05607613501,
Jonathan,Kamrath,MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,5,86,432.40408578297,
Jeff,Bowers,Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 45+ Cat 1/2/3/4,21,23,504.30384410597,
James,Kohler,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,41,71,591.51892276226,
Jeff,Bowers,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,70,79,694.44960487324,
George,Schulz,The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,7,68,270.31478501971,
George,Schulz,The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,17,85,257.00760774483,
Jeff,Bowers,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,68,76,710.85825304872,
Justin,Onusko,Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,26,84,486.98140430446,
Andrew,Fleming,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 55+,22,27,716.91868323719,
Justin,Onusko,DCCX Day 2,2014-10-19,Men Juniors 15-19 Open,21,22,671.21725644399,
Jeff,Bowers,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,55,64,657.55398155914,
Gerald,Fleming,DCCX Day 1,2014-10-18,CAT 5,36,37,651.47479445484,
Andrew,Fleming,Tacchino Cyclocross,2014-10-12,Men Cat 3/4,4,63,329.24722387331,
Luke,Klaussen,Tacchino Cyclocross,2014-10-12,Men Cat 3/4,5,63,333.79259736522,
Jeff,Bowers,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 45+ Cat 1/2/3/4,20,24,647.77641607668,
Andrew,Fleming,Hyattsville CX,2014-10-5,Men Cat 3/4,15,61,379.45262733406,
Luke,Klaussen,Hyattsville CX,2014-10-5,Men Juniors 9-18 Open,3,25,376.69724872467,
Jeff,Bowers,Psycho Cross,2014-10-4,Men Masters 45+ Cat 1/2/3/4,28,31,603.31033618016,
Andrew,Bowers,Psycho Cross,2014-10-4,Men Cat 3/4,27,28,556.49725959099,
Luke,Klaussen,Winchester AppleCross,2014-09-28,Men Junior 15-18 Open,3,23,417.56025022554,
Andrew,Bowers,Winchester AppleCross,2014-09-28,Men Cat4/5,31,83,507.41433772272,
Jeff,Bowers,Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,51,68,612.60015089576,
Jeff,Bowers,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 45+ Cat 1/2/3/4,31,33,587.0251901283,
Bob,Agopsowicz,Lake Sammamish GP (MFG #1),2014-09-7,Master Men 55+,1,23,354.55194187287,
George,Schulz,Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,20,57,366.03213546303,
Shane,Scoggin,Capital 'Cross Classic,2013-12-8,Men CAT 3/4,38,47,544.88029897539,
Sam,Scoggin,Capital 'Cross Classic,2013-12-8,Men CAT 4/5,74,81,664.13382385531,
James,Kohler,Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,59,79,626.61435656599,
Andrew,Bowers,MABRA Cyclocross Championships,2013-12-1,Men Junior  15-18,3,17,429.74489721915,
Jeff,Bowers,MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 45+,34,38,601.44881765027,
Jake,Thompson,Luray Caverns CX,2013-11-24,Juniors 15-18,1,3,,
Jake,Thompson,Luray Caverns CX,2013-11-24,Men Cat 1/2/3,8,10,352.43097445672,
Luke,Klaussen,Luray Caverns CX,2013-11-24,Men Cat 3/4,4,27,355.63515707235,
Shane,Scoggin,Luray Caverns CX,2013-11-24,Men Cat 3/4,12,27,413.86193502569,
Andrew,Fleming,Luray Caverns CX,2013-11-24,Men Cat 3/4,27,27,523.0371436882,
Shane,Scoggin,Rockburn Cross,2013-11-17,Men CAT 3/4,4,65,344.64077891403,
Andrew,Fleming,Rockburn Cross,2013-11-17,Men CAT 3/4,15,65,383.71685921823,
Andrew,Bowers,All Hallows Cross,2013-11-16,Men Junior  15-18,3,7,483.45890034689,
Jeff,Bowers,All Hallows Cross,2013-11-16,Men Cat1/2/3/4 Master 45+,17,18,586.73765945018,
Shane,Scoggin,Schooley Mill Cross,2013-11-10,Men CAT 3/4,5,61,341.37270704647,
Andrew,Fleming,Schooley Mill Cross,2013-11-10,Men CAT 3/4,55,61,556.6293643801,
Andrew,Bowers,Schooley Mill Cross,2013-11-10,Men CAT 4/5,17,74,469.85267847504,
Jeff,Bowers,Schooley Mill Cross,2013-11-10,Men CAT 4/5,45,74,585.38944333968,
Luke,Klaussen,Cincy3 Harbin Park,2013-11-3,Men UCI Junior 17-18,20,24,390.64485765613,
Shane,Scoggin,Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,14,61,396.21687212184,
Jeff,Bowers,Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,54,64,632.30544567458,
Patrick,Rice,Ed Sander Memorial Cyclocross,2013-11-3,Men JUNIORS  U19,12,13,694.60683394163,
Andrew,Bowers,Patapsco Cross,2013-11-2,Men Junior Open 15-18,4,11,466.85510241391,
Jeff,Bowers,Patapsco Cross,2013-11-2,Men Cat1/2/3/4 Master 45+,25,28,544.03809176796,
Andrew,Bowers,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Junior  15-18,4,11,476.16362222737,
Jeff,Bowers,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 45+,26,29,628.44331307535,
Andrew,Fleming,DCCX,2013-10-20,Men CAT 3/4,32,103,427.20075182985,
Jeff,Bowers,DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,92,106,682.1932744569,
Shane,Scoggin,DCCX,2013-10-20,Men CAT 1/2/3 ELITE,31,39,414.67793806674,
Andrew,Fleming,Tacchino Cyclocross,2013-10-13,Men CAT 3/4,8,61,358.92139505241,
Shane,Scoggin,Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Open,14,27,459.11238529691,
Andrew,Bowers,Seneca Creek Cyclocross - SCCX,2013-10-12,Men Junior  15-18,3,9,473.71319659846,
Patrick,Rice,Seneca Creek Cyclocross - SCCX,2013-10-12,Men Junior  15-18,7,9,527.18202710115,
Jeff,Bowers,Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3/4 Master 45+,23,23,649.21879483427,
Jake,Thompson,Richmond Festival of Cross Day 2,2013-10-6,Men Cat 1/2/3,10,12,438.18914088892,
Luke,Klaussen,Providence Cyclocross Festival Day 2,2013-10-5,SATURDAY: UCI Elite Juniors 17-18,18,30,353.92877259039,
Jake,Thompson,Richmond Festival of Cross Day 1,2013-10-5,Men Cat 1/2/3,12,13,466.53224055941,
Andrew,Bowers,Psycho Cross Cyclocross Race,2013-10-5,Men Junior  15-18,1,12,426.75583444785,
Jeff,Bowers,Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3/4 Master 45+,22,25,619.83588138054,
Andrew,Bowers,Winchester Apple Cross,2013-09-29,CATEGORY 4/5 MEN,8,61,434.95452605447,
Jeff,Bowers,Winchester Apple Cross,2013-09-29,CATEGORY 4/5 MEN,34,61,571.51364218366,
Patrick,Rice,Winchester Apple Cross,2013-09-29,U19 BOYS,17,18,648.14202244361,
George,Schulz,Winchester Apple Cross,2013-09-29,MEN 3/4,14,73,380.93056232369,
Andrew,Fleming,Winchester Apple Cross,2013-09-29,MEN 3/4,20,73,406.38710341891,
George,Schulz,Charm City Cyclocross Day 2,2013-09-22,Men Junior Cat 1-2-3 U19,5,14,412.74779423735,
Andrew,Fleming,Charm City Cyclocross Day 2,2013-09-22,Men Junior Cat 1-2-3 U19,14,14,547.52669568258,
Andrew,Fleming,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3 Juniors U19,6,15,392.76187115073,
Andrew,Bowers,South Germantown Cyclocross,2013-09-15,Men Junior  15-18,3,15,492.0618166912,
Jeff,Bowers,South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 45+,33,37,634.73235094718,
Andrew,Fleming,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Open,5,28,375.98218241346,
Patrick,Rice,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Junior  15-18,6,8,542.88342880668,
Andrew,Bowers,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Junior  15-18,8,8,568.89623876303,
Jeff,Bowers,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3/4 Master 45+,23,29,593.68740566739,
George,Schulz,Nittany Lion Cross Day 2,2013-09-8,Men Junior Cat 1/2/3 U19,10,14,468.26277505485,
Marc,Klein,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 45+ CATEGORY 1-2-3,17,18,480.81559021406,
Andreas,Gutzeit,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,6,57,371.95455747965,
Andrew,Fleming,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,JUNIOR MEN 15-18 OPEN,1,7,411.19047292575,
Luke,Klaussen,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,15,49,400.49292895207,
Jake,Thompson,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 1-2-3 MEN,13,16,356.11647919182,
Matthew,Kuhn,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,11,71,322.92460265107,
Andrew,Fleming,Luray Caverns CX,2012-12-9,Men Cat 3-4  ,4,26,362.98506713845,
Luke,Klaussen,Luray Caverns CX,2012-12-9,Men Cat 3-4  ,8,26,389.97764471999,
Jake,Thompson,Luray Caverns CX,2012-12-9,Men Cat 1-2-3  ,7,8,309.67272888676,
Grace,Obando,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3-4 WOMEN,9,21,588.945775845,
Andrew,Fleming,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,JUNIOR 15-18 MEN,1,16,405.23341142686,
Luke,Klaussen,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,JUNIOR 15-18 MEN,2,16,418.90955576163,
Jose,Obando,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,38,80,531.49279152327,
Justin,Mauch,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 1-2-3 MEN,9,17,264.89873501856,
Matthew,Clements,Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Men B Collegiate ,1,11,435.35656579383,
Andrew,Fleming,MABRA Cyclo Cross Championships,2012-11-25,Men Junior  15-18,1,18,407.71917013406,
Luke,Klaussen,MABRA Cyclo Cross Championships,2012-11-25,Men Junior  15-18,18,18,652.44319948378,
Marc,Klein,MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,13,57,418.23689865171,
Jose,Obando,MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,41,57,609.78546918525,
Jake,Thompson,MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3 Open ,16,22,349.45614478347,
James,Kohler,MABRA Cyclo Cross Championships,2012-11-25,Men Cat 4 Open ,8,44,453.59503068904,
Andrew,Fleming,Rockburn Cross,2012-11-17,Men Juniors Open 15-18,3,15,432.74177839594,
Grace,Obando,Rockburn Cross,2012-11-17,Women Category3/4  ,15,19,637.4421560502,
Andreas,Gutzeit,Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,9,88,373.01883753894,
Jose,Obando,Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,54,88,550.86985779864,
Jake,Thompson,Rockburn Cross,2012-11-17,Men Category3/4  ,1,59,312.90152349327,
Matthew,Kuhn,Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 1/2/3  ,3,8,298.71482519698,
Luke,Klaussen,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,JUNIOR 15-18 MEN,2,15,407.2715549351,
James,Kohler,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,81,87,703.06707591148,
Andreas,Gutzeit,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,82,87,703.06707591148,
Marc,Klein,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 45+ CAT 1-2-3,17,22,487.02758332323,
Jake,Thompson,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,16,54,390.56519821142,
Matthew,Kuhn,VCU Collegiate Cyclocross Race ,2012-11-4,Men Collegiate A ,12,12,431.45348816702,
Jose,Obando,VCU Collegiate Cyclocross Race ,2012-11-4,Men Cat 3/4  ,24,44,455.55304282622,
Andrew,Fleming,Patapsco Cross,2012-11-3,Men Junior  15-18,11,12,632.85686976561,
Luke,Klaussen,Patapsco Cross,2012-11-3,Men Cat 4 Open ,2,44,393.09294082773,
Jake,Thompson,Patapsco Cross,2012-11-3,Men Cat3/4 Open ,2,39,332.71234425191,
Matthew,Kuhn,Urban Cross at IX,2012-10-28,Men 123 Senior ,3,9,304.91970507071,
Jake,Thompson,AACX,2012-10-28,Men Cat3/4  ,1,31,333.47635022462,
Marc,Klein,AACX,2012-10-28,Men Cat3/4 Master 35-99,16,66,432.33005577548,
Andreas,Gutzeit,AACX,2012-10-28,Men Cat3/4 Master 35-99,19,66,446.09577191321,
Luke,Klaussen,AACX,2012-10-28,Men Junior  15-18,1,17,420.87925307342,
Andrew,Fleming,AACX,2012-10-28,Men Junior  15-18,2,17,430.52097760598,
Jose,Obando,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,40,112,504.28830944607,
Marc,Klein,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 45+ CAT 1-2-3,11,34,354.98410418059,
Andrew,Fleming,DCCX presented by Raleigh Bicycles,2012-10-21,JUNIOR MEN 15-18  OPEN,2,26,436.99023017438,
Luke,Klaussen,DCCX presented by Raleigh Bicycles,2012-10-21,JUNIOR MEN 15-18  OPEN,3,26,442.99949519889,
Grace,Obando,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 WOMEN,1,30,479.48616461259,
Jake,Thompson,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,2,114,328.28963093397,
Jake,Thompson,Rocktown Cyclocross Fest,2012-10-14,Men 3/4,4,45,357.52021592715,
Jake,Thompson,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3/4 Men,16,39,415.19136688098,
Marc,Klein,Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,21,58,468.17443616443,
Luke,Klaussen,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Men,4,57,403.57908411808,
Andrew,Fleming,Seneca Creek Cyclocross Challenge,2012-10-13,Junior Boys 15-18,2,9,442.66812546149,
Luke,Klaussen,Hyattsville CX,2012-10-7,JUNIOR MEN 15-18,5,11,460.72187600289,
Tobias,Klein,Hyattsville CX,2012-10-7,JUNIOR 10-14 MEN,14,23,673.20495749531,
James,Kohler,Hyattsville CX,2012-10-7,CAT 4 MEN,16,61,456.87042722484,
Marc,Klein,Hyattsville CX,2012-10-7,MASTER MEN 45+ CAT 1-2-3,27,28,508.65292885892,
Grace,Obando,Richmond Festival of Cross,2012-10-6,Women 4  ,3,10,537.98347388909,
Jose,Obando,Richmond Festival of Cross,2012-10-6,Men  Masters 45+,13,18,495.03565179199,
Jake,Thompson,Psycho Cross,2012-10-6,Cat 3/4,24,29,496.22430618518,
James,Kohler,Apple Cross,2012-09-28,Men Category4  ,16,50,492.76712713471,
