Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2009-10-4,Men - Cat 4b,42,79,544.15384615385,
Carpenter Park Cyclocross,2009-10-18,Men - Cat 4B,31,75,508.37626745055,
Campton Cross,2009-11-1,Men 4b,52,70,627.7047565456,
Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,44,74,582.30505449338,
Cyclocross for Life,2009-11-22,Men - Cat 4b,53,75,629.46796554609,
Illinois State CX Championship,2009-12-6,Cat 4b,37,84,540,
Hopkins Cross,2010-10-3,Men Cat 4   ,DNF,68,,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,56,103,553.22884524197,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,58,99,568.57959679451,
Campton Cross,2010-10-31,Men Cat 4   ,31,70,487.97973122401,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,75,88,633.11245787569,
Northbrook Swan Song,2010-11-21,Men Cat 3   ,39,47,511.61512394594,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,58,82,468.02766015235,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,77,98,466.34657220605,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,60,93,444.56293340445,
OUILSSSCXC,2011-10-2,Open Men,16,30,318.09432278611,
Hopkins Cross,2011-10-2,Men Cat 3  ,54,89,471.86749550434,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3  ,23,38,361.31333731519,
Psycho Cross,2011-10-15,Men Cat 1/2/3  ,21,27,370.25747547502,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,39,50,386.89109803064,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3  ,17,23,382.687241446,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3  ,20,24,357.01898986148,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3  ,31,38,380.65597082522,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,65,79,440.79898802722,
Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,48,53,447.59932973961,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,39,48,427.69472602858,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3 Open ,31,37,385.49130819481,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3 Open ,46,49,437.4249296037,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,34,38,463.45394369485,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3 Open ,29,36,419.44341120325,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,35,46,460.68965169648,
Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,49,52,505.85286852963,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,36,40,428.27535372576,
