Race Name,Race Date,Category Name,Place,Total Racers,Points
Wirth Classic Cyclocross,2010-10-10,Men 4,71,81,600.75,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men 4,46,52,634.61420068928,
Tuesday Night Cross,2012-08-28,Men Master  35-99,42,50,432.06885606835,
Tuesday Night Cross,2012-09-4,Men Cat 4  ,9,53,483.92307692308,
Sculpture Cross,2012-09-16,Men Cat 4  10 99,13,30,518.32730769231,
Metal Cross,2012-09-29,Men Cat 4  ,25,25,646.40078732948,
Green Acres CX Race,2012-10-20,Men Cat 4  ,38,64,572.38658723465,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 4  ,26,43,582.23957902428,
Shamrocks CX,2013-10-6,Men Cat 3/4 Masters 35+,DNF,9,546.4398847446,
METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 3/4,18,31,467.3978584468,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,32,53,493.13218751492,
VeloCX Day 1,2014-11-8,Men Master 35+ Cat 3/4,13,18,475.61741325078,
Minnesota State Championships Day 1,2014-11-22,singlespeed 18+ open,21,29,448.17411985225,
2015 Shimano Canadian Cyclocross Championships - Open,2015-10-23,Open,20,90,334.93945886018,
2015 Shimano Canadian Cyclocross Championships - Wannabe Canadian Challenge,2015-10-24,Wannabe Canadian Challenge (Men),16,23,273.05033579649,
TOMMY CROSS 2015,2015-10-31,Men masters 45+ open,31,33,488.80014529936,
Fulton Star Cross Day 1,2018-11-3,Men Cat 4/5,DNF,53,722.39382555365,
Croix Cross,2018-11-10,Men Cat 4/5,15,23,586.09573966636,
