Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Mem. CX,2021-10-24,Women Cat4/5 Beginner,4,15,556.55348425176,
BikenetiCX,2021-10-31,Women Cat4/5 Beginner,10,20,587.06390948419,
Highlands CX,2021-11-12,Women OPEN CAT 5,1,3,,
Curt Brown Memorial CX GP,2021-11-21,Women Cat 4/5,1,4,,
JAG Double Cross,2021-11-27,Women Cat 4/5,3,5,,
DCCX,2022-09-10,Women Cat 4/5,4,34,506.34803281226,
Fern Hollow CX,2022-09-18,Women Cat 3-45,3,6,531.36715023421,
Shenanigans Cycle Fest at Century Village,2022-09-25,Women's 1/2/3/4 (Women),3,6,471.49096556569,
Delmont CX,2022-10-15,Women's Cat 3,2,4,,
Curt Brown CX,2022-10-30,Cat 3/4/5 women (Women),1,3,,
Racoon CX  WPCX,2022-11-6,Women Cat 345,1,4,,
JAG Cross,2022-11-26,Women Cat 345,2,2,,
Fern Hollow,2023-09-3,Women Cat 3/4/5,5,8,600,
Month of Mud - Alameda CX,2023-10-22,Sport Women,4,5,,
Raccoon,2023-11-5,Women Cat 3/4/5,5,7,625.6295842195,
Delmont CX,2023-11-11,Women Cat 3/4/5,4,4,,
Delmont CX,2023-11-11,Women Cat 1/2/3/4,5,5,,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Women Cat 3/4/5,6,9,633.31639488153,
