Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: David Douglas CX #1,2011-09-3,Beginner Men,17,34,545.4,
GPMC: Hood River Double Cross,2011-09-17,Beginner,7,16,526.81968936254,
Blind Date #1,2011-09-28,Beginner Men,7,51,465.09161867214,
Cross Crusade #1,2011-10-2,Beginner Men,9,133,435.39599052316,
GPMC: Heiser CX,2011-10-8,Beginner Men,4,19,456.29414916423,
GPMC: Ninkrossi,2011-10-15,Beginner Men,6,21,473.38023810126,
Blind Date #4,2011-10-19,Beginner Men,15,74,461.26308996437,
GPMC: Het Meer CX Race,2011-10-22,Beginner Men,6,26,456.17828235292,
GPMC: David Douglas CX #2,2011-10-29,Beginner Men,5,39,429.2971626207,
Cross Crusade #6,2011-10-30,Beginner Men,24,51,533.47965662785,
GPMC: Apple Core Cross,2011-11-5,Beginner Men,1,27,405.64187891483,
Cross Crusade #8,2011-11-13,Beginner Men,23,133,438.02496384504,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Beginner Men,2,23,432.96927314509,
GPMC: Winter Cross,2011-12-4,Beginner Men,3,46,395.64451030973,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,35,64,450.10492615356,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,38,66,453.19974695329,
GPTB: Double Cross #1,2012-09-15,Master 35+ B,28,36,491.17500549859,
Double Cross Day Two,2012-09-16,Master 35+ B,23,38,457.86844897761,
Blind Date at the Dairy #1,2012-09-19,Masters Men B,DNF,38,520.78305323828,
Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,33,41,492.98466308902,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ B,15,27,483.00299105191,
Battle at Barlow,2012-09-30,Masters 35+ B,49,69,482.56047078092,
Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,23,36,479.01435943854,
GPTB: Heiser Farm CX,2012-10-6,Master 35+ B,22,34,457.31998754306,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ B,29,34,502.81632513319,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,81,128,473.14617350636,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,78,81,510.26125584518,
Canby Cross-Word CX Challenge,2012-11-3,Category B,12,13,476.80314864401,
Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ B,22,26,494.3050578257,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ B,31,36,506.22481271294,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,55,101,460.61869692929,
Psycho Cross Series,2012-11-25,MEN MAS 35+ B,10,13,475.38131316574,
Psycho Cross Series,2012-11-25,Men B,10,15,453.98052971767,
Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ B,13,21,449.68993667548,
Psycho Cross/OBRA Championships,2012-12-1,Men B,12,14,477.58675732849,
GPTB: Winter Cross,2012-12-2,Masters 35+ B,19,28,460.0419652281,
Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN MAS B 35+,7,10,435.58328889644,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men B,10,13,477.23703050727,
Canby Cross-Word CX Challenge,2013-10-19,Category B,7,9,451.333906081,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,87,96,565.33576876569,
Corvallis Cross Classic,2014-11-15,Men B Masters 35+,5,8,486.03084343359,
Santa Cross,2014-12-6,Masters Men 35+ B,9,12,588.03802746812,
Psycho Cross Series #2,2015-10-4,Masters Men B 35+,3,6,515.63953282472,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,70,96,514.3552386704,
Psycho Cross Series,2015-11-29,Masters Men 35+ B,5,6,501.44563647478,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,82,93,605.16071162406,
