Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Jr  15-18,4,4,,
UTCX #7 Art Dye,2019-10-26,Men Jr  15-18,16,16,418.5625,
UTCX #10 Weber County ,2019-11-23,Men Jr  15-18,2,4,,
UTCX #11 Centerville,2019-11-30,Men Jr  15-18,4,5,,
UTCX 10/31/20,2020-10-31,Men Jr  15- 18,11,13,407,
UTCX 11/07/20,2020-11-7,Men Jr  15-18,2,3,,
P-Town #1: Rock Canyon Park,2021-09-14,Junior (Open),3,8,421.9171875,
UTCX #1,2021-09-25,Men  C,5,13,509.29802981099,
P-Town #3:  Euclid,2021-09-28,C (Open),1,16,412.78125,
P-Town #4: Big Springs Park,2021-10-5,C (Open),5,26,467.9966171227,
UTCX #2,2021-10-9,Men  C,3,11,468.20771373122,
UTCX #7,2021-11-6,Men  C,2,7,473.2749468273,
UTCX #8,2021-11-13,Men  C,10,17,555.50302159686,
