Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2012-09-9,MEN 4,4,72,416.25401135089,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,16,98,440.8296048473,
Psycho Cross,2012-10-6,Cat 4,1,40,405.38612348099,
Hyattsville CX,2012-10-7,CAT 4 MEN,1,61,373.74085444968,
Winchester Apple Cross,2013-09-29,MEN 3/4,7,73,351.23126437928,
Hyattsville CX,2013-10-6,Men CAT 3/4,4,63,333.45952788164,
Tacchino Cyclocross,2013-10-13,Men CAT 3/4,17,61,393.80876374566,
DCCX,2013-10-20,Men CAT 3/4,8,103,345.14198233227,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,7,61,362.47460196862,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,12,46,334.45134944881,
Schooley Mill Cross,2013-11-10,Men CAT 3/4,4,61,336.97971403966,
Rockburn Cross,2013-11-17,Men CAT 3/4,1,65,333.98366610379,
MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Open,1,30,320.55479244528,
Capital 'Cross Classic,2013-12-8,Men CAT 3/4,4,47,341.44483012575,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Single Speed Open,2,6,,
Biketoberfest,2014-11-1,Single Speed Open,3,5,,
Howard County Biketoberfest Cross,2015-10-31,Singlespeed,7,9,442.5429259639,
