Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Elite   ,24,42,245.05860975869,
Jingle Cross Rock- Day #2,2010-11-27,UCI Mens Elite,18,34,210.57866626708,
Jingle Cross Rock - Day #3,2010-11-28,UCI Men Elite,17,40,220,
Cyclehaus Tough Cross,2011-10-15,Men Pro/Cat 1/2 Senior ,3,17,208.99521683802,
Cyclehaus Tough Cross,2011-10-16,Men Pro/Cat 1/2 Senior ,2,18,189.98768809333,
World Cup #8,2012-01-22,Elite Men GvA,50,57,188.88995012463,
World Championships,2012-01-29,Elite Men,49,59,186.9556390634,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,24,71,176.46967064312,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Pro/Cat 1/2  ,2,21,200.26986336544,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Pro/Cat 1/2  ,2,23,194.85492126656,
World Cup #3,2012-11-24,Elite Men GvA,42,51,190.80561525186,
World Cup #4,2012-12-2,Elite men GvA,43,52,182.71891785653,
World Cup #5,2012-12-23,Elite men GvA,41,55,186.46413197705,
World Cup #7,2013-01-6,Elite Men GvA,36,47,182.0706355969,
World Championships,2013-02-2,Elite men,33,45,175.91017225952,
CrossVegas,2013-09-18,Men UCI Elite Men,46,67,238.99901653182,
World Cup #3,2013-11-23,Elite Men,44,51,211.22975279503,
World Cup #4,2013-12-22,Elite Men,47,59,223.44577616173,
Superprestige Diegem,2013-12-29,Men Elite,27,33,206.58585594472,
Grand Prix Hotel Threeland,2014-01-1,Men Elite,9,34,187.68961500876,
World Cup #6,2014-01-5,Men Elite,40,40,196.53000862994,
Grand Prix Möbel Alvisse,2014-01-19,Men Elite,15,34,202.22927573807,
Boels Classic Internationale Cyclo-cross Heerlen,2014-02-16,Men Elite,20,23,203.06386852994,
Cyclo-cross International de Marle,2014-11-1,Men Elite,30,40,251.05029689952,
GGEW City Cross Cup,2014-11-8,Men Elite,16,36,205.23696576207,
GGEW City Cross Cup Day 2,2014-11-9,Men Elite,20,40,216.85036113115,
Grand-Prix GEBA,2014-12-26,Men Elite,10,19,218.99749242357,
Grand Prix Hotel Threeland,2015-01-1,Men Elite,16,30,215.28260652219,
Grand Prix Möbel Alvisse,2015-01-18,Men Elite,8,23,188.83421085314,
Grand-Prix de la Commune de Contern,2015-10-25,Men Elite,14,39,194.59349680966,
World Cup #3 - Namur,2015-12-20,Men Elite,51,70,189.50832578071,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,53,61,202.08530346526,
Grand Prix Hotel Threeland,2016-01-1,Men Elite,18,33,202.4299493206,
National Championships of Luxembourg,2016-01-10,Men Elite,1,25,177.26385882806,
Grand Prix Möbel Alvisse,2016-01-17,Men Elite,14,25,201.46783704372,
World Championships,2016-01-30,Men Elite,44,59,194.59478080812,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,53,58,245.7522482552,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,48,53,238.16624941026,
Grand-Prix de la Commune de Contern,2016-10-16,Men Elite,15,46,179.13256198784,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,52,56,188.55013078698,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,57,64,197.72653238908,
GGEW Grand Prix,2016-12-3,Men Elite,22,42,220,
Grand Prix Hotel Threeland,2017-01-1,Men Elite,22,44,216.04699325079,
Luxembourg National Championships,2017-01-7,Men Elite,7,18,201.37047404908,
Grand Prix Möbel Alvisse,2017-01-15,Men Elite,28,40,226.64638879451,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,53,65,187.18477206668,
World Championships,2017-01-28,Men Elite,60,60,213.13145861294,
