Race Name,Race Date,Category Name,Place,Total Racers,Points
Sorry honey I've gotta work late,2014-10-1,MTB Men,9,18,530.37498238775,
VCU Cyclocross Race,2014-11-2,Men's 4/5,37,40,622.05835060229,
Trashmore Cross,2014-12-6,Men SENIOR CAT 4/5,17,33,561.0522665404,
Shields Lake CX 2014,2014-12-14,Men 4 18+,22,34,569.65726942795,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 4,22,34,573.64973854031,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 4/5,28,45,565.21593814903,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior 35+,12,14,435.55955162419,
VACX State Championships,2015-11-29,Cat 4/5,22,28,597.49632768682,
VACX State Championships,2015-11-29,MENS 35+,8,11,462.32002867306,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,MEN 4-5,9,16,520.68842904097,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Senior 9+ Cat 4/5,9,16,520.68842904097,
Trashmore Cross ,2015-12-6,Men Cat 4/5,16,29,544.13615720609,
Trashmore Cross ,2015-12-6,Men Master 35+ Cat 1/2/3/4,8,9,450.46584582944,
Turkey Run CX - Sunday,2016-09-18,Men 4/5,DNF,14,652.74395013826,
Turkey Run CX - Sunday,2016-09-18,Junior 9-14,1,2,,
Richmond Festival of CX Day 1,2016-10-1,Men Cat 4/5,26,41,578.99357528952,
Richmond Festival of CX Day 2,2016-10-2,Men Master 35+ Open,7,8,549.28135229395,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Cat 4/5,6,30,468.11239584607,
Rocktown Cyclocross Festival,2017-09-17,Men Open Cat 4/5,12,32,503.92620390618,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Men Master 40+,DNF,11,559.40732290488,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Men Cat 4/5,5,20,468.23804928328,
Richmond Festival of CX,2017-10-14,Men Cat 4/5,DNF,49,719.31079925659,
Richmond Festival of CX,2017-10-15,Men Cat 4/5,31,106,560.0488276733,
Richmond Festival of CX,2017-10-15,Men Cat 4/5,31,106,560.0488276733,
Dire Wolf Cyclocross 2017,2017-11-5,Men 15-100 Cat 4/5,14,21,586.72083724694,
Dire Wolf Cyclocross ,2017-11-5,Men  Cat 4/5,14,10,560.08199413732,
VACX State Championships,2017-11-25,Cat 4/5,19,38,519.46905716247,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men 40+ Open,13,13,478.74194136375,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men Cat 4/5,17,34,540,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 4/5,39,54,595.79458320807,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Master Masters 40+,25,32,426.80617065576,
Rocktown Cyclocross Festival,2018-09-16,Men Master 40+ Open,14,17,454.89763148062,
Rocktown Cyclocross Festival,2018-09-16,Men Open Cat 4/5,20,29,593.31425148918,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Men's CAT 4/5,18,35,540,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,32,59,551.12537169577,
Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 4/5,DNF,45,738.72106820862,
Shields Lake CX,2019-12-7,Mens 4/5,26,36,636.35532687285,
Gillies Creek CX Presented by Outpost Richmond,2019-12-8,Men Master 40+,5,7,425.03303813682,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 4/5,32,36,624.49802213582,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Masters 35+ Cat 1/2/3/4,DNF,9,387.18609608123,
Richmond Festival of CX,2021-10-24,Men Masters 40+,14,17,602.71627612386,
Gillies Creek CX,2021-12-11,Men  4/5,15,35,522.79218202621,
Davy Crockett's Revenge Cyclocross Series,2022-10-16,Men Cat 4/5,3,8,511.63940180771,
Davy Crockett's Revenge Cyclocross Series,2022-10-16,Men 45+,3,3,,
