Race Name,Race Date,Category Name,Place,Total Racers,Points
WNX racing series #2,2012-10-10,Men Cat1/2  ,3,5,,
Spooky Cross,2012-10-27,Men Pro/Cat 1/2  ,14,26,261.80069538644,
Spooky Cross,2012-10-28,Men Pro/Cat 1/2  ,10,19,265.95262968809,
Colonel's/Sho-Air Cross,2012-11-17,Men Pro/Cat 1/2  ,7,15,259.66462855547,
Cross Giving Cyclocross Race,2012-11-24,Men Pro/Cat 1/2  ,9,19,254.59990685057,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Pro/Cat 1/2  ,7,12,267.43330493684,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat1/2/3/4 Master 40+,3,13,309.83293135092,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 40-44,21,28,349.46159475514,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,52,83,353.09105643605,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat2/3,3,17,269.81003817175,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat2/3,4,14,279.58548299357,
Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 40+,1,17,272.52513565909,
Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Master 40+,1,10,304.88589782439,
Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Master 40+,2,10,304.88589782439,
Ruts and Guts Day 1,2013-11-8,Men  Masters 40-49,6,18,326.73607049052,
Ruts and Guts Day 2,2013-11-9,Men  Masters 40-49,5,20,295.88329452901,
Ruts and Guts Day 3,2013-11-10,Men  Masters 40-49,3,18,283.89625204556,
Cedar Hill Cross Challenge,2013-11-16,Men Pro/Cat 1/2,1,15,245.68462157076,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat 2,2,7,275.70080706486,
Spooky Cross Day 1,2014-11-1,Men Masters 40+,2,13,322.81269315332,
Spooky Cross Day 2,2014-11-2,Men PRO/1/2,5,21,268.93554614424,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,9,35,261.42682529318,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,2,32,277.01715885815,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,2,68,272.16671908883,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Pro/Cat 1/2,1,8,254.66743305477,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Pro/Cat 1/2,7,12,295.13751362163,
Black Friday Cross Day 1,2014-11-28,Men P/1/2/3,4,14,281.02993239114,
Ruts and Guts Day 1,2014-12-6,Men PRO/1/2,28,32,358.74196149898,
Ruts and Guts Day 2,2014-12-7,Men PRO/1/2,18,34,326.93178272079,
Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,1,36,261.37469797991,
Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,2,39,262.51863764694,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 2,9,24,304.41419483826,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,17,64,310.07081623744,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,15,124,262.20555488675,
Cross Fort Worth Day 1,2015-10-10,Men Master 40+ Open,1,20,291.70925248766,
Cross Fort Worth Day 2,2015-10-11,Men Cat 1/2/3,4,12,272.65249100396,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men Master 40+,1,17,291.70925248766,
Spooky Cross Day 1,2015-10-31,Master 40+,2,22,306.74148585221,
Spooky Cross Day 2,2015-11-1,Master 40+,2,26,309.85352110309,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men PRO/1/2/3,6,18,286.85529372649,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Single Speed Open,1,15,294.23286417884,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Master 40+,1,26,294.23286417884,
Buck'n Cross Really Hard Eight ,2015-11-24,Men OPEN,1,18,256.03005529205,
North Texas CX Cup - Race 2,2016-10-2,Master 40+,1,21,288.7230270165,
North Texas CX Cup - Race 2,2016-10-2,Single Speed Open,1,6,288.7230270165,
North Texas Cx Cup- Race 3,2016-10-15,Master 40+,1,20,285.00059461832,
'Cross Fort Worth Day 1,2016-10-22,Men Masters 40+,1,20,289.78563579517,
'Cross Fort Worth Day 2,2016-10-23,Men Pro/Cat 1/2,5,14,295.07041088451,
NTCX - Gears and Beers - Saturday,2016-11-5,MASTER 40+,1,16,285.09969735884,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,5,49,277.65402763523,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Single Speed Open,1,26,266.95271562636,
FWCX,2017-11-7,Men Cat 1/2/3/4,4,17,346.83175420505,
Cornucopia of Cross Day 2,2017-11-19,Men Master 40+,3,19,308.35161426884,
Cornucopia of Cross Day 2,2017-11-19,Men Singlespeed,1,2,,
Creek Cross,2019-09-25,Men A (CX 1/2/3 | XC 1/2),4,20,287.30698673744,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Men P1/2/3,3,7,295.09619990787,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Men MASTERS 40+ OPEN,1,15,342.27107154991,
Still Spooky Cross,2019-11-2,Men Master 40+ Cat 1/2/3/4,1,21,300.29224587686,
