Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/4 Men,1,12055,Joseph,Schmalz,,,197714,322.1546594511,256.53972502395,
Cat 1/2/3/4 Men,2,21518,Brian,Jensen,,,185340,220,258.51680539899,
Cat 1/2/3/4 Men,3,24749,William,Stolte,,,34257,310.95490055851,260.49388577404,
Cat 1/2/3/4 Men,4,12247,Cameron,Chambers,,,161597,322.80635704327,262.47096614908,
Cat 1/2/3/4 Men,5,6212,Chris,Wallace,,,220920,272.32476360433,264.44804652412,
Cat 1/2/3/4 Men,6,12054,Adam,Mills,,,102467,330.07027348017,266.42512689916,
Cat 1/2/3/4 Men,7,21557,Andrew,Coe,,,244716,220,268.40220727421,
Cat 1/2/3/4 Men,8,12192,Shad,Schreiner,,,241806,276.58646126582,270.37928764925,
Cat 1/2/3/4 Men,9,42361,Kyle,Bush,,,283032,340.42106487792,272.35636802429,
Cat 1/2/3/4 Men,10,2332,Troy,Krause,,,210684,294.26319720631,274.33344839933,
Cat 1/2/3/4 Men,11,12125,Thomas,Price,,,28705,246.21944560075,276.31052877438,
Cat 1/2/3/4 Men,12,21526,Graham,Aldredge,,,260538,220,278.28760914942,
Cat 1/2/3/4 Men,13,21664,Nate,Woodman,,,136364,220,280.26468952446,
Cat 1/2/3/4 Men,14,12219,Mark,Studnicki,,,34490,245.23973161299,282.2417698995,
Cat 1/2/3/4 Men,15,21665,Kevin,Wilkins,,,38260,220,284.21885027455,
Cat 1/2/3/4 Men,16,21619,Phillip,Todd,,,59170,220,286.19593064959,
Cat 1/2/3/4 Men,17,21707,Andrew,Chocha,,,78680,220,288.17301102463,
Cat 1/2/3/4 Men,DNF,2292,Bill,Marshall,,,53358,465.92162782838,290.15009139967,
Cat 1/2/3/4 Men,DNF,2276,Shadd,Smith,,,138402,255.12206795088,290.15009139967,
Cat 1/2/3/4 Women,1,12163,Sydney,Brown,,,250848,,,
Cat 1/2/3/4 Women,2,21524,Michelle,Jensen,,,180587,,,
Cat 1/2/3/4 Women,3,29470,Allison,Adams,,,175162,,,
Cat 1/2/3/4 Women,4,12156,Glenda,Taylor,,,59609,,,
Cat 1/2/3/4 Women,5,12179,Donna,Stevens,,,266838,,,
Cat 1/2/3/4 Women,6,12181,Teresa,Jarzemkoski,,,155694,,,
Cat 1/2/3/4 Women,7,21522,Jennifer,Herrell rhoades,,,243849,,,
Cat 3/4 Men,1,21708,Lawrence,Simonson,,,194932,400,340,
Cat 3/4 Men,2,12010,Brian,Williams,,,109839,394.87288387949,342.90358695845,
Cat 3/4 Men,3,12064,Alex,Edwards,,,208217,433.13129379403,345.8071739169,
Cat 3/4 Men,4,19477,Mark,Cole,,,104782,400,348.71076087536,
Cat 3/4 Men,5,21539,Britton,Kusiak,,,244502,400,351.61434783381,
Cat 3/4 Men,6,12063,Joe,Fox,,,233914,454.43113427511,354.51793479226,
Cat 3/4 Men,7,11986,Patrick,Angell,,,179718,459.24766938812,357.42152175071,
Cat 3/4 Men,8,12103,John,Shipman,,,221200,461.18197262405,360.32510870917,
Cat 3/4 Men,9,21558,Doug,Stone,,,271089,400,363.22869566762,
Cat 3/4 Men,10,21645,Josh,Patterson,,,269398,400,366.13228262607,
Cat 3/4 Men,11,21709,Chad,Payne,,,,400,369.03586958452,
Cat 3/4 Men,12,18475,Richard,Hu,,,16964,483.45479592585,371.93945654298,
Cat 3/4 Men,13,12066,Chris,Hershey,,,246148,495.14430511532,374.84304350143,
Cat 3/4 Men,14,21612,Carl,Schipfmann,,,219343,400,377.74663045988,
Cat 3/4 Men,15,11976,Mike,Heenan,,,218362,362.33995811341,380.65021741833,
Cat 3/4 Men,16,11991,Craig,Piburn,,,252153,488.78189944421,383.55380437678,
Cat 3/4 Men,17,21555,Damian,Almanza,,,155965,400,386.45739133524,
Cat 3/4 Men,18,12012,Todd,Davis,,,103745,369.49087813378,389.36097829369,
Cat 3/4 Men,19,21523,Michael,Gaherty,,,138401,400,392.26456525214,
Cat 3/4 Men,20,16019,Craig,Harding,,,241367,402.92597838249,395.16815221059,
Cat 3/4 Men,21,21710,Mark,Schoonbeck,,,,400,398.07173916905,
Cat 3/4 Men,22,21534,Justin,Bowes,,,42053,400,400.9753261275,
Cat 3/4 Men,23,11974,Matt,Gilhousen,,,176439,374.98175556639,403.87891308595,
Cat 3/4 Men,24,11990,Brent,Hankins,,,222778,484.74635856038,406.7825000444,
Cat 3/4 Men,25,21560,William,Hendry,,,,400,409.68608700285,
Cat 3/4 Men,26,21548,Robert,Schultz,,,100294,400,412.58967396131,
Cat 3/4 Men,27,21711,Kelly,Ricke,,,247142,400,415.49326091976,
Cat 3/4 Men,28,21663,Craig,Schmidt,,,66179,400,418.39684787821,
Cat 3/4 Men,29,21712,John,Pahlmann,,,46877,400,421.30043483666,
Cat 3/4 Men,30,21522,Jennifer,Herrell rhoades,,,243849,400,424.20402179512,
Cat 3/4 Men,31,38904,Mark,Krause,,,205883,398.04305306594,427.10760875357,
Cat 3/4 Men,32,12212,Andrew,Slater,,,190716,351.47884690582,430.01119571202,
Cat 3/4 Men,33,12373,Tyler,Schumacher,,,199298,399.3989433956,432.91478267047,
Cat 3/4 Men,34,21549,Jason,Phillips,,,,400,435.81836962893,
Cat 3/4 Men,35,12025,Patrick,Houtakker,,,179251,484.73774250649,438.72195658738,
Cat 3/4 Men,36,9952,Karl,Jackson,FSR Development Team,,216607,588.35119814994,441.62554354583,
Cat 3/4 Men,37,21713,Jon-paul,Shores,,,60481,400,444.52913050428,
Cat 3/4 Men,38,21714,Greg,French,,,,400,447.43271746273,
Cat 3/4 Men,39,21535,Jason,Gaikowski,,,75232,400,450.33630442119,
Cat 3/4 Men,40,21715,Andrew,Davis,,,120510,400,453.23989137964,
Cat 3/4 Men,41,21716,Brant,Ronning,,,,400,456.14347833809,
Cat 3/4 Men,42,21665,Kevin,Wilkins,,,38260,400,459.04706529654,
Cat 4 Men,1,21539,Britton,Kusiak,,,244502,540,459,
Cat 4 Men,2,12144,Paul,Fancher,,,53933,567.30309890271,462.11538461538,
Cat 4 Men,3,21612,Carl,Schipfmann,,,219343,540,465.23076923077,
Cat 4 Men,4,21714,Greg,French,,,,540,468.34615384615,
Cat 4 Men,5,21716,Brant,Ronning,,,,540,471.46153846154,
Cat 4 Men,6,146894,Jeffrey,Bishop,,,,540,474.57692307692,
Cat 4 Men,7,7077,Richard Scott,Sanderson,,,,541.67739413065,477.69230769231,
Cat 4 Men,8,21717,Luke,Lininger,,,250812,540,480.80769230769,
Cat 4 Men,9,21718,Ryan,Mccormick,,,197435,540,483.92307692308,
Cat 4 Men,10,21569,Marcus,Skala,,,,540,487.03846153846,
Cat 4 Men,11,21566,Craig,Sparks,,,,540,490.15384615385,
Cat 4 Men,12,21572,Michael,Dishman,,,286384,540,493.26923076923,
Cat 4 Men,13,21567,Tray,Vedock,,,,540,496.38461538462,
Cat 4 Men,14,21675,Chris,Hudson,,,264887,540,499.5,
Cat 4 Men,15,28576,Benji,Bockting,,,260282,540,502.61538461538,
Cat 4 Men,16,12333,Kent,Baker,,,2334,478.27136430864,505.73076923077,
Cat 4 Men,17,11989,Sean,Jackson,,,158601,454.62007787324,508.84615384615,
Cat 4 Men,18,21655,Chad,Lamer,,,121630,540,511.96153846154,
Cat 4 Men,19,21549,Jason,Phillips,,,,540,515.07692307692,
Cat 4 Men,20,12037,David,Romisch,,,254416,514.00087330423,518.19230769231,
Cat 4 Men,21,21672,Galen,Hansen,,,284192,540,521.30769230769,
Cat 4 Men,22,21670,Seth,Stover,,,,540,524.42307692308,
Cat 4 Men,23,21713,Jon-paul,Shores,,,60481,540,527.53846153846,
Cat 4 Men,24,21651,Curtis,Martell,,,,540,530.65384615385,
Cat 4 Men,25,21700,Michael,Yeager,,,54479,540,533.76923076923,
Cat 4 Men,26,21689,Warren,Nussbaum,,,,540,536.88461538462,
Cat 4 Men,27,21589,Zeke,Shepherd,,,414351,540,540,
Cat 4 Men,28,21720,Paul,Villasi,,,285669,540,543.11538461538,
Cat 4 Men,29,9632,Jeremy,Smith,,,275157,485.21182186766,546.23076923077,
Cat 4 Men,30,21590,Joshua,Keithly,,,,540,549.34615384615,
Cat 4 Men,31,15303,Michael,Ellis,,,162782,415.0938395424,552.46153846154,
Cat 4 Men,32,9952,Karl,Jackson,FSR Development Team,,216607,588.35119814994,555.57692307692,
Cat 4 Men,33,21681,Jon,Gwartney,,,,540,558.69230769231,
Cat 4 Men,34,21583,John,Oberrieder,,,,540,561.80769230769,
Cat 4 Men,35,21721,Brian,Hardeman,,,,540,564.92307692308,
Cat 4 Men,36,21671,Hector,Soto,,,238716,540,568.03846153846,
Cat 4 Men,37,21598,Charles,Kyle,Renaissance Cycling Leavenworth,,191862,540,571.15384615385,
Cat 4 Men,38,21603,Chris,Thomas,,,265069,540,574.26923076923,
Cat 4 Men,39,40407,Matt,Oneil,,,256743,540,577.38461538462,
Cat 4 Men,40,21676,Scott,Schleisman,,,,540,580.5,
Cat 4 Men,41,21656,Mark,Kern,,,284654,540,583.61538461538,
Cat 4 Men,42,21592,Brian,Chasm,,,270275,540,586.73076923077,
Cat 4 Men,43,21595,Chad,Vulgamott,,,267604,540,589.84615384615,
Cat 4 Men,44,21723,Thomas,Park,,,285493,540,592.96153846154,
Cat 4 Men,45,21587,Ben,Mccall,,,319076,540,596.07692307692,
Cat 4 Men,46,10758,John,Murphy,,,197671,540,599.19230769231,
Cat 4 Men,47,21724,Monte,May,,,145991,540,602.30769230769,
Cat 4 Men,48,21678,Kevin,Hashman,,,,540,605.42307692308,
Cat 4 Men,49,21597,Sean,Anton,,,348002,540,608.53846153846,
Cat 4 Men,50,21586,Matthew,Belanus,,,,540,611.65384615385,
Cat 4 Men,51,21617,Bryan,Kidney,,,285737,540,614.76923076923,
Cat 4 Men,52,12043,Paul,Weston,,,266812,539.73835401213,617.88461538462,
Cat 4 Women,1,21725,Ashleigh,Sumner,,,-2,600,510,
Cat 4 Women,2,21660,Stacey,Lamer,,,121629,600,522.85714285714,
Cat 4 Women,3,21657,Wanda,Simchuk,,,124910,600,535.71428571429,
Cat 4 Women,4,21658,Debora,Hall,,,274812,600,548.57142857143,
Cat 4 Women,5,21659,Darcey,Rapp,,,237446,600,561.42857142857,
Cat 4 Women,6,12049,Kathryn,Mueller,,,269517,653.68243832555,574.28571428571,
Cat 4 Women,7,21684,Amy,Bretall,,,279229,600,587.14285714286,
Cat 4 Women,8,20974,Amy,Creed,,,,600,600,
Cat 4 Women,9,21609,Suzanne,Schultz,,,238110,600,612.85714285714,
Cat 4 Women,10,21662,Wendy,Guilbeau,,,275159,600,625.71428571429,
Cat 4 Women,11,63788,Amy,Fear,,,220884,600,638.57142857143,
Cat 4 Women,12,21726,Jill,Gailkowski,,,,600,651.42857142857,
Cat 4 Women,13,21683,Sarah,Kucera,,,,600,664.28571428571,
Cat 4 Women,14,21727,Emily,Wamsley,,,260217,600,677.14285714286,
Cat 4 Women,15,21728,Nancy,Brown,,,271436,600,690,
Junior 10-18,1,21729,Spencer,Lowden,,,268347,,,
Junior 10-18,2,21610,Joey,Todd,,,,,,
Junior 10-18,3,12123,Andrew,Romisch,,,258799,,,
Junior 10-18 Women,1,21730,Hannah,Reynolds,,,274734,,,
Junior 10-18 Women,2,21731,Aislin,Reynolds,,,207744,,,
Master 35+,1,12289,Scott,Dunsmuir,,,,342.50791206753,286.87903515444,
Master 35+,2,12288,David,Hejduk,,,68732,340.00632965402,295.476175167,
Master 35+,3,21521,Brendon,Jenks,,,192641,330,304.07331517956,
Master 35+,4,4981,David,White,,,303767,367.53718201044,312.67045519211,
Master 35+,5,12284,Douglas,Plumer,,,28305,297.47942862442,321.26759520467,
Master 35+,6,12012,Todd,Davis,,,103745,369.49087813378,329.86473521723,
Master 35+,7,21710,Mark,Schoonbeck,,,,330,338.46187522979,
Master 35+,8,21535,Jason,Gaikowski,,,75232,330,347.05901524234,
Master 35+,9,38904,Mark,Krause,,,205883,398.04305306594,355.6561552549,
Master 35+,10,11977,Ted,Moore,,,207337,364.71683273643,364.25329526746,
Master 35+,11,21542,Mathew,Eastlack,,,242296,330,372.85043528001,
Master 35+,12,12037,David,Romisch,,,254416,514.00087330423,381.44757529257,
Master 35+,13,12294,Jim,Coggins,,,,372.52690102961,390.04471530513,
Master 35+,14,7077,Richard Scott,Sanderson,,,,541.67739413065,398.64185531769,
Master 35+,15,21732,Steve,Stechschulte,,,,330,407.23899533024,
Master 35+,16,21733,Tim,Mansfield,,,,330,415.8361353428,
Master 35+,17,21618,Brian,Cooper,,,,330,424.43327535536,
Master 35+,18,12301,Daniel,Jarman,,,232479,440.06962619427,433.03041536792,
Master 45+,1,21520,Stephen,Songer,,,150789,400,340,
Master 45+,2,12001,Andy,Lucas,,,148258,321.35948638594,349.80510157431,
Master 45+,3,21619,Phillip,Todd,,,59170,400,359.61020314863,
Master 45+,4,21734,Randall,Crist,,,223634,400,369.41530472294,
Master 45+,5,21621,Curt,Shelman,,,,400,379.22040629726,
Master 45+,6,12009,Dan,Hansen,,,190790,506.23749834283,389.02550787157,
Master 45+,7,21735,Jeffrey,Unruh,,,200891,400,398.83060944589,
Master 45+,8,21704,Theodore,Fleming,,,175705,400,408.6357110202,
Master 45+,9,21712,John,Pahlmann,,,46877,400,418.44081259452,
Master 45+,10,12025,Patrick,Houtakker,,,179251,484.73774250649,428.24591416883,
Master 45+,11,21627,Michael,Berning,,,159028,400,438.05101574314,
Master 45+,12,12355,Mark,Thomas,,,35363,505.85074958688,447.85611731746,
Master 45+,13,21626,Bill,Anderson,,,194087,400,457.66121889177,
Master 45+,14,12146,Telford,Crisco,,,8151,593.51400937634,467.46632046609,
Master 45+,15,21579,Robert,Ades,,,198910,400,477.2714220404,
Master 45+,16,12359,David,Conrad,,,7598,578.73672367137,487.07652361472,
Master 45+,17,12036,David,Mathews,,,269603,541.19966171075,496.88162518903,
Master 45+,18,1530,Jonathan,Johnson,,,,495.9305603654,506.68672676335,
Master 55+,1,12156,Glenda,Taylor,,,59609,,,
Master 55+,2,21635,David,Wamsley,,,37155,,,
Master 55+,3,21706,William,Jennings,,,271401,,,
Master 55+,4,12043,Paul,Weston,,,266812,,,
Master 55+,5,21736,Frank,Quinlan,,,249104,,,
Single Speed,1,21737,Jason,Fife,,,198104,,,
Single Speed,2,21738,Joshua,Stamper,,,268855,,,
Single Speed,3,21624,Keith,Walberg,,,36934,,,
Single Speed,4,21739,Ebby,Norman,,,26247,,,
Single Speed,5,12294,Jim,Coggins,,,,,,
Single Speed,6,21563,Brian,Prosser,,,281893,,,
Single Speed,7,21638,Tyler,Tate,,,328312,,,
Single Speed,8,21626,Bill,Anderson,,,194087,,,
Single Speed,9,10758,John,Murphy,,,197671,,,
