Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,6,100,415.32875418633,
Hopkins Cross,2014-10-5,Men Cat 4/5,4,96,442.11968526162,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,5,95,370.68728014076,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,8,94,398.00630834461,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,15,94,422.71612331181,
Campton Cross,2014-11-2,Men Cat 4,7,99,379.37654024261,
Psi-clocross for Life,2014-11-9,Men Cat 4,9,71,389.66733182453,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,DNF,73,703.79473906473,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,8,86,384.75498164139,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,10,89,371.81424363546,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,23,81,368.2788152134,
Hopkins Park CX,2015-10-4,Men Cat 3,34,78,397.3731731649,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,25,69,378.60377182576,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,23,73,368.59207469296,
Campton Cross,2015-11-1,Men Cat 3,25,58,398.38201003576,
PSI-clocross for Life,2015-11-8,Men Cat 3,44,60,488.85080133906,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,37,63,438.36371715889,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,27,65,393.93386883213,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,38,65,400.4730705956,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,22,56,378.90063006539,
Trek CXC Cup,2016-09-18,Men Cat 3,34,60,421.09079165447,
Hopkins Park CX,2016-10-2,Men Cat 3,20,55,369.50863940579,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,15,62,350.57621435904,
Carpenter Park Cyclocross,2016-10-16,Men Cat 3,29,51,399.38654907681,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,18,57,354.58228195061,
Campton Cross,2016-10-30,Men Cat 1/2/3,30,43,385.79494967712,
Campton Cross,2016-10-30,Men Cat 3,40,63,423.71206175591,
Groundhog PSI-clocross,2016-11-6,Men Cat 3,45,52,480.24025809558,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,37,48,434.30683994732,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,19,49,370.08529702804,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,27,43,422.91198778357,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,21,56,376.22382908864,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 1/2/3,10,34,,
Hopkins Park CX,2017-10-1,Men Cat 3,25,53,383.98042817569,
Beverly Bike CX,2017-10-9,Men Cat 3,17,46,373.70768866393,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,26,49,388.44783774177,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 3,18,39,378.62737717447,
Campton Cross,2017-10-29,Men Cat 3,19,54,356.85201096052,
Groundhog PSI-clocross,2017-11-5,Men Cat 3,13,40,336.6577223088,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 3,9,40,324.49632723811,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,7,39,321.35857119314,
Wheeling Heritage Park CX,2017-11-19,Men Cat 3,4,43,303.6417210007,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,6,72,285.3256852866,
Midwest Cyclocross Regional Championship,2017-12-9, Category 3,2,23,302.71185022075,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Cat 3/4,3,22,340.16495159182,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Cat 3/4,7,26,373.72074471603,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Cat 3,3,18,327.58822774704,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Cat 3,5,20,339.56152478106,
Cyclocross Scuffle Day 1,2018-11-3,Men Cat 3/4,6,14,363.67767963461,
Wheeling Heritage CX,2018-11-11,Men Cat 3,6,35,306.37648925634,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 3,16,31,380.04246335657,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 3,9,28,342.8638776603,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,8,51,291.6559471713,
Heck of the North #2,2019-10-20,Men M Cat 3/4,22,34,443.14040882657,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,61,64,447.15683195767,
ABD Sunrise Park,2021-10-24,Men Cat 3/4,24,55,393.64662292184,
Campton Cross,2021-10-31,Men Cat 3,18,28,396.27420088976,
George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,45,64,484.45539739035,
Region Riot Cyclocross,2021-11-28,Men Cat 3/4,23,40,434.43862061214,
Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 1/2/3/4 Overall (Men),10,13,392.21058555035,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,10,75,322.90542520183,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,51,66,418.40694853284,
Glenwood Academy CX,2022-10-16,Men Cat 3/4,9,64,334.27628358131,
ABD Sunrise park,2022-10-23,Men Cat 3/4,16,80,358.31118601472,
Campton Cross,2022-10-30,Men Cat 3/4,9,66,324.84857114848,
Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,9,73,312.32659973273,
Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,12,70,326.28510514597,
Region Riot Cyclocross,2022-11-27,Men Cat 3/4,3,22,328.40212286196,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,22,70,361.6593015343,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,43,72,430.83819464412,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,37,73,405.36467401563,
Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,30,63,396.69160237998,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,35,88,403.39632413244,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,48,85,424.04386020953,
