Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,118011,Alec,Pasqualina,Giant Co-Factory Off-Road Team,59:08.12,380657,299.82294180717,245.05971936865,
Men Cat 1/2,2,127188,Payson,Partridge,,59:51.58,477195,250.31234074259,258.85446666395,
Men Cat 1/2,3,27814,Michael,Gaertner,Vertical Earth,1:01:34.94,12623,266.73044867908,272.64921395924,
Men Cat 1/2,4,10150,Shaun,Radley,The Cycling House,1:01:36.24,225798,285.57461011088,286.44396125454,
Men Cat 1/2,5,60287,Rob,Amrine,The Cycling House,1:02:19.80,197014,300.23870854984,300.23870854984,
Men Cat 1/2,6,99387,Cory,Kaufman,The Cycling House,1:02:51.35,416453,319.02950355644,314.03345584513,
Men Cat 1/2,7,111642,Beddome,Allen,Mayhem Racing,1:03:20.11,425298,350.71569532334,327.82820314043,
Men Cat 1/2,8,62663,David,Holden,vertical earth,59:19.20,260091,320.52403879129,341.62295043572,
Men Cat 1/2,9,7526,Jerry,Long,Vertical Earth,1:00:17.37,202427,321.90618567519,355.41769773102,
Men Cat 3,1,129010,Clint,Hastings,Hedon Speed,1:03:27.98,488485,406.44041286755,357.88863612252,
Men Cat 3,2,132427,Joshua,Monteith,,1:03:37.55,227069,364.67924129668,373.87709365293,
Men Cat 3,3,78833,Jacob,Cartergibb,Tokyo Joes,1:05:15.66,350018,421.84246624415,389.86555118333,
Men Cat 3,4,70039,Nigel,Davies,beer,1:05:23.35,360719,428.46103323823,405.85400871374,
Men Cat 3,5,136541,Garret,Smith,Team 10 Barrel,1:05:23.50,488261,421.7414272515,421.84246624415,
Men Cat 3,6,37300,Jesus,Salazar,Montana Velo,1:07:27.69,361840,450.70650423026,437.83092377456,
Men Cat 3,7,161900,Spencer,Ferrer,University Of Idaho,1:04:13.47,351146,400,453.81938130497,
Men Cat 3,8,115195,Austin,Gilbert,University of Montana,28:05.37,454449,438.95751646831,469.80783883538,
Men Cat 3,9,128288,Kyle,Gray,Team 10 Barrel,32:53.62,457993,430.52148179759,485.79629636579,
Men Cat 4/5,1,161902,Daniel,Mcallister,Flathead Cycling Team,47:19.92,245189,540,398.0391458175,
Men Cat 4/5,2,133221,Ivan,Gallego,MBW Racing,47:35.24,517829,412.82968113999,403.95418140843,
Men Cat 4/5,3,79088,Russ,Gates,Big SKy Cyclery - Helena,49:17.53,379801,452.01436292176,409.86921699937,
Men Cat 4/5,4,105031,Evan,Zamore,Open Road,49:22.65,405061,398.39761994551,415.78425259031,
Men Cat 4/5,5,26966,Ryan,Hamilton,Wildhorse Cycling Club,50:13.27,,540,421.69928818125,
Men Cat 4/5,6,157294,Tucker,Costain,,50:25.01,467404,441.36299682303,427.61432377218,
Men Cat 4/5,7,161839,Montana,Sturges,Dog House Pub,50:30.60,543577,540,433.52935936312,
Men Cat 4/5,8,148618,Lance,Payne,Vertical Earth,50:32.28,516881,434.76799336535,439.44439495406,
Men Cat 4/5,9,160087,Ian,Williams,,51:02.52,521735,543.79021751861,445.359430545,
Men Cat 4/5,10,161903,Mitch,Tom,,51:11.13,,540,451.27446613594,
Men Cat 4/5,11,34177,Jed,Barden,River City Red,51:45.77,292436,509.33311896665,457.18950172687,
Men Cat 4/5,12,101412,Cody,Pate,Big Sky Cycling - Helena,51:45.87,,490.81807435343,463.10453731781,
Men Cat 4/5,13,153514,Jordan,Chapman,Vandal Cycling,51:54.63,525114,519.88717609417,469.01957290875,
Men Cat 4/5,14,114656,Luuk,Mackenzie,GAS/Intrinsik,52:04.35,448979,481.52573260487,474.93460849969,
Men Cat 4/5,15,150406,Forrest,Hoyt,,52:32.48,518359,477.48868204921,480.84964409062,
Men Cat 4/5,16,85227,Jacob,Ryse,School of Cross,52:39.59,416328,490.09935783766,486.76467968156,
Men Cat 4/5,17,161841,Clay,Allred,Idaho Vandal Cycling,52:49.99,521999,540,492.6797152725,
Men Cat 4/5,18,148621,Joseph,O'brien,,53:00.76,,589.08186285133,498.59475086344,
Men Cat 4/5,19,115216,Scott,Sturges,Palouse Bicycle Racing,53:14.21,455091,506.77326550301,504.50978645437,
Men Cat 4/5,20,129013,Scott,Allen,Emde Sports,53:14.35,471780,495.39114257543,510.42482204531,
Men Cat 4/5,21,144884,Joshua,Bell,,53:26.38,,540,516.33985763625,
Men Cat 4/5,22,161840,Jason,Edwards,Doghouse Pub,53:47.43,,540,522.25489322719,
Men Cat 4/5,23,161904,Roberty,Seeley,vertical earth,53:57.23,222544,540,528.16992881812,
Men Cat 4/5,24,161905,Jason,Webster,Hammer Nutrition,54:00.02,37518,540,534.08496440906,
Men Cat 4/5,25,146268,Jaime,Borrego,,54:40.21,517025,562.33283566499,540,
Men Cat 4/5,26,141053,Mark,Evans,,54:40.30,,565.95136796703,545.91503559094,
Men Cat 4/5,27,135440,Brabdt,Souvenir,University of Idaho,54:53.78,492721,558.82972581001,551.83007118188,
Men Cat 4/5,28,132407,Robert,Estuar,School of Cross,55:02.46,489216,540,557.74510677281,
Men Cat 4/5,29,160083,Zach,Enloe,,55:32.97,541795,599.37225854237,563.66014236375,
Men Cat 4/5,30,161832,Robert,Liddicoat,vertical Earth,56:19.41,,540,569.57517795469,
Men Cat 4/5,31,76548,Matthew,Handwerk,,47:22.47,360578,572.7258526533,575.49021354563,
Men Cat 4/5,32,161906,Zac,Petterson,,47:27.10,379146,540,581.40524913656,
Men Cat 4/5,33,161907,Keith,Cancel,Vandal Cycling,47:52.67,542909,540,587.3202847275,
Men Cat 4/5,34,101460,Joe,Bergantine,Epic Athletics,48:18.98,414962,571.479849985,593.23532031844,
Men Cat 4/5,35,862,Matt,Monbouquette,Mountain View CyclesRacing,48:52.85,,539.25206263808,599.15035590938,
Men Cat 4/5,36,115218,Conner,Matlosz,Team Autism 24/7,48:53.99,455426,653.00340417845,605.06539150031,
Men Cat 4/5,37,104903,Jacob,Nickle,School of Cross,50:10.52,542046,540,610.98042709125,
Men Cat 4/5,38,119460,Jaymes,Hansen,Sagle Canoe Club,51:56.60,,540,616.89546268219,
Men Cat 4/5,39,161908,Jake,Brooks,,52:04.24,520729,540,622.81049827313,
Men Cat 4/5,40,161909,Dhaulagiri,Feriansyah,University of Idaho,52:52.82,523371,540,628.72553386406,
Men Cat 4/5,41,115227,David,Braun,,53:10.63,161111,578.32297940888,634.640569455,
Men Cat 4/5,42,146279,Diego,Estuar,School of Cross,53:26.34,518049,489.85198288181,640.55560504594,
Men Cat 4/5,43,161897,Billy,Bledsoe,Team in Your Way,57:24.59,,540,646.47064063688,
Men Cat 4/5,44,161846,Elliot,Sher,Vandal Cycling,58:40.36,525874,540,652.38567622782,
Men Cat 4/5,45,70050,Chris,Nickle,School of Cross,48:04.11,328992,540,658.30071181875,
Men Cat 4/5,46,161844,Lee,Althen,,48:05.79,542748,540,664.21574740969,
Men Cat 4/5,47,115204,Steve,Sanchez,Pend Oreille Pedalers,48:41.50,,632.45733069146,670.13078300063,
Men Cat 4/5,48,92081,Eric,Smith,Palouse Bicycle Racingo,23:13.25,,540,676.04581859157,
Men JUNIOR 14 & UNDER Open,1,161910,Fletcher,Barrett,,32:39.40,519619,650,552.5,
Men JUNIOR 14 & UNDER Open,2,161911,Simon,Wherity,house of cross,35:17.53,542918,650,568.75,
Men JUNIOR 14 & UNDER Open,3,161826,Harrison,Omine,School of Cross,41:30.10,541540,650,585,
Men JUNIOR 14 & UNDER Open,4,161912,Cadin,Billstin,,25:03.65,,650,601.25,
Men JUNIOR 14 & UNDER Open,5,118003,Keiton,Long,Palouse Bicycle Racing,25:05.13,443194,601.09885524246,617.5,
Men JUNIOR 14 & UNDER Open,6,161913,Marshall,Hunter,School of cross,25:12.63,,650,633.75,
Men JUNIOR 14 & UNDER Open,7,118004,Aiden,Mcardle,School of Cross,26:46.11,456828,676.59168737423,650,
Men JUNIOR 14 & UNDER Open,8,161829,Hudson,Omine,School of Cross,28:41.47,541542,650,666.25,
Men JUNIOR 14 & UNDER Open,9,157200,Land,Westenfelder,Zootown Derraileurs,30:13.81,541770,650,682.5,
Men JUNIOR 14 & UNDER Open,10,89551,Benjamin,Hurdlow,,31:06.54,,710.21191842799,698.75,
Men JUNIOR 14 & UNDER Open,11,89131,Evan,Luckey,School of Cross,36:12.66,541544,650,715,
Men JUNIOR 14 & UNDER Open,12,161914,Immanuel,Sanchez,Pend Oreille Pedalers,45:45.72,,650,731.25,
Men JUNIOR 15 TO 18 Pro/Cat Open,1,160087,Ian,Williams,,25:17.67,521735,,,
Men JUNIOR 15 TO 18 Pro/Cat Open,2,157165,Gabriel,Shipley,the cycling house,25:22.45,475263,,,
Men JUNIOR 15 TO 18 Pro/Cat Open,3,85227,Jacob,Ryse,School of Cross,25:26.89,416328,,,
Men JUNIOR 15 TO 18 Pro/Cat Open,4,104903,Jacob,Nickle,School of Cross,29:59.18,542046,,,
Men JUNIOR 15 TO 18 Pro/Cat Open,5,161897,Billy,Bledsoe,Team in Your Way,31:26.72,,,,
Men Masters 40+ Cat 1/2/3/4,1,57286,Jason,Walker,Gillespie Eye Care,46:57.32,201369,275.4130579644,275.4130579644,
Men Masters 40+ Cat 1/2/3/4,2,80971,Tom,Ryse,Emde Sports/Wheel Sport,49:04.46,388148,386.11550179264,326.37849776177,
Men Masters 40+ Cat 1/2/3/4,3,47820,Tim,Noonan,Flathead Cycling,49:32.25,151146,379.89068201996,336.5552434433,
Men Masters 40+ Cat 1/2/3/4,4,26966,Ryan,Hamilton,Wildhorse Cycling Club,50:00.48,,350,346.73198912483,
Men Masters 40+ Cat 1/2/3/4,5,37892,Matthew,Larsen,ML Wheelbuilding,50:14.96,101307,394.55587205912,356.90873480636,
Men Masters 40+ Cat 1/2/3/4,6,32466,Jason,Roggenbauer,AEKE Racing,50:34.16,295014,350,367.0854804879,
Men Masters 40+ Cat 1/2/3/4,7,135327,Patrick,Humenny,Purcell Outdoors,51:24.51,,350,377.26222616943,
Men Masters 40+ Cat 1/2/3/4,8,157126,Bob,Presta,,51:50.04,,421.02905436892,387.43897185096,
Men Masters 40+ Cat 1/2/3/4,9,22323,Erik,Digby,MBW Racing,51:57.17,254363,596.03553814718,397.61571753249,
Men Masters 40+ Cat 1/2/3/4,10,7526,Jerry,Long,Vertical Earth,52:03.68,202427,321.90618567519,407.79246321402,
Men Masters 40+ Cat 1/2/3/4,11,89622,Brian,Fuller,Hedon Speed,52:14.37,80194,446.29138493193,417.96920889555,
Men Masters 40+ Cat 1/2/3/4,12,76545,Guy,Mackenzie,GAS/Intrinsik,52:51.06,278917,438.15896414379,428.14595457708,
Men Masters 40+ Cat 1/2/3/4,13,70040,Kile,Mcardle,,53:09.74,293243,440.73970386761,438.32270025862,
Men Masters 40+ Cat 1/2/3/4,14,129014,David,Barth,Team Autism 24/7,53:22.03,517974,546.84869116233,448.49944594015,
Men Masters 40+ Cat 1/2/3/4,15,150568,Matthew,Clarke,School of Cross,53:40.17,519714,509.55256468326,458.67619162168,
Men Masters 40+ Cat 1/2/3/4,16,70168,Jason,Hurdlow,Washington State University,54:43.02,368645,521.89408618105,468.85293730321,
Men Masters 40+ Cat 1/2/3/4,17,75316,Matthew,Pollard,Palouse Bicycle Racing,55:44.80,28371,443.32268753131,479.02968298474,
Men Masters 40+ Cat 1/2/3/4,18,7703,Chris,Wherity,NA,48:10.90,,350,489.20642866627,
Men Masters 50+ Cat 1/2/3/4,1,29196,Alan,Petrie,HedonSpeed,49:55.98,27941,344.5442094363,344.5442094363,
Men Masters 50+ Cat 1/2/3/4,2,81716,William,Tietz,Team Great Divide,51:23.77,366225,425.15001396083,368.09771935223,
Men Masters 50+ Cat 1/2/3/4,3,70065,Tom,Lamphier,Two Wheeler Dealer,51:34.29,92085,387.18078600142,384.47817548178,
Men Masters 50+ Cat 1/2/3/4,4,70061,Brad,Hamby,River City Red,52:14.95,,450,400.85863161134,
Men Masters 50+ Cat 1/2/3/4,5,85204,Pat,Kautzman,hedonspeed,52:22.94,,429.02424670602,417.23908774089,
Men Masters 50+ Cat 1/2/3/4,6,70066,Wayne,Pignolet,,52:24.44,204615,441.31485302849,433.61954387045,
Men Masters 50+ Cat 1/2/3/4,7,10393,John,Hansen,kovarus wells fargo racing,53:29.42,113380,459.94338785777,450,
Men Masters 50+ Cat 1/2/3/4,8,76612,Karl,Westenfelder,Missoula Bike Source,54:44.87,323436,390.00122121981,466.38045612955,
Men Masters 50+ Cat 1/2/3/4,9,161915,Allen,Murray,river city,45:58.44,165888,450,482.76091225911,
Men Masters 50+ Cat 1/2/3/4,10,161832,Robert,Liddicoat,vertical earth,46:09.02,,450,499.14136838866,
Men Masters 50+ Cat 1/2/3/4,11,141053,Mark,Evans,,47:26.74,,565.95136796703,515.52182451822,
Men Masters 50+ Cat 1/2/3/4,12,133216,Jimmy,Matlosz,Team Autism,48:08.61,492404,450,531.90228064777,
Men Masters 50+ Cat 1/2/3/4,13,161916,Stephen,Meyer,Pend d'Oreille Winery,53:04.43,,450,548.28273677732,
Men Masters 60+ Pro/Cat 1/2/3/4,1,76553,Donald,Bauder,Flathead Cycling,54:03.68,2898,416.49806343397,396.31614108751,
Men Masters 60+ Pro/Cat 1/2/3/4,2,70070,Joe,Anchondo,Vertical Earth,45:28.42,313690,439.94876633108,427.27600811064,
Men Masters 60+ Pro/Cat 1/2/3/4,3,7678,Cosmic,Miller,,46:43.35,,464.60697385997,458.23587513377,
Men Masters 60+ Pro/Cat 1/2/3/4,4,80980,John,Osterback,River City Red,47:20.57,242826,520.16446530258,489.1957421569,
Men Masters 60+ Pro/Cat 1/2/3/4,5,44622,Tom,Heywood,Gillespie Eye Care,49:15.20,,560.65458024091,520.15560918003,
Men Masters 60+ Pro/Cat 1/2/3/4,6,74576,Frank,Benish,Ridge Cyclesport,49:36.56,283601,551.55292343152,551.11547620316,
Men Masters 60+ Pro/Cat 1/2/3/4,7,140008,Kenneth,Mozek,SRV Mt Bike Club,50:02.44,220799,489.1957421569,582.07534322629,
Men Single Speed Cat 1/2/3/4,1,132427,Joshua,Monteith,,49:11.61,227069,364.67924129668,326.88048012217,
Men Single Speed Cat 1/2/3/4,2,62663,David,Holden,vertical earth,50:29.51,260091,320.52403879129,346.5343868899,
Men Single Speed Cat 1/2/3/4,3,99395,Scott,Doherty,Missoula Bicycle Works,51:07.69,417194,389.0165708992,366.18829365763,
Men Single Speed Cat 1/2/3/4,4,75316,Matthew,Pollard,Palouse Bicycle Racing,52:16.29,28371,443.32268753131,385.84220042536,
Men Single Speed Cat 1/2/3/4,5,135327,Patrick,Humenny,Purcell Outdoors,52:19.78,,400,405.4961071931,
Men Single Speed Cat 1/2/3/4,6,81716,William,Tietz,Team Great Divide,53:08.38,366225,425.15001396083,425.15001396083,
Men Single Speed Cat 1/2/3/4,7,146268,Jaime,Borrego,,53:49.47,517025,562.33283566499,444.80392072856,
Men Single Speed Cat 1/2/3/4,8,148621,Joseph,O'brien,,54:20.98,,589.08186285133,464.4578274963,
Men Single Speed Cat 1/2/3/4,9,83670,Clay,Anselmo,Team Small Batch,55:03.10,363304,453.59935631159,484.11173426403,
Men Single Speed Cat 1/2/3/4,10,26863,Samer,Khodor,Radio Free Denver,55:57.86,78361,400,503.76564103176,
Men Single Speed Cat 1/2/3/4,11,27651,Ed,Evanson,,57:47.59,410777,468.34863721944,523.41954779949,
Women Cat 4/5,1,129024,Carly,Holman,Cycling House,46:16.16,,603.4965431149,490.74273681413,
Women Cat 4/5,2,146277,Disa,Doherty,Missoula Bicycle Works,48:11.47,517969,611.0054430056,506.35091726925,
Women Cat 4/5,3,157127,Remy,Arnot,Gonzaga University,48:32.67,502246,515.11905059613,521.95909772438,
Women Cat 4/5,4,128998,Elsa,Westenfelder,MY alpha cycling,49:40.99,432111,639.59013237228,537.5672781795,
Women Cat 4/5,5,115229,Jackie,Allen,zuster,50:04.51,457833,517.53120263524,553.17545863463,
Women Cat 4/5,6,146272,Francine,Hoch,Cyclemetrix,50:13.26,425198,537.81756374009,568.78363908975,
Women Cat 4/5,7,132405,Kestrelle,Kozak,CycleMetrix,51:09.25,417863,520.41150124844,584.39181954488,
Women Cat 4/5,8,153521,Margaux,Mcbirney,WSU,54:07.25,503370,658.87419431501,600,
Women Cat 4/5,9,161838,Lisa,Sunderman,School of Cross,55:31.61,543119,600,615.60818045512,
Women Cat 4/5,10,161898,Jackie,Evanson,,56:25.72,,600,631.21636091025,
Women Cat 4/5,11,145754,Zoe,Lewis,,57:00.10,,664.75770386646,646.82454136537,
Women Cat 4/5,12,161899,Erin,Somerville,,57:25.34,,600,662.4327218205,
Women Cat 4/5,13,132733,Sara,Nelson,Flathead Cycling,49:39.68,489555,678.69480303693,678.04090227562,
Women Cat 4/5,14,83135,Sierra,Kozak,University of Idaho Vandal Cy,16:55.30,417463,509.62680815989,693.64908273075,
Women Junior 14 & UNDER Open,1,128998,Elsa,Westenfelder,MT Alpha Cycling,30:49.25,432111,639.59013237228,608.97004817903,
Women Junior 14 & UNDER Open,2,85222,Audrey,Pollard,Palouse Bicycle racing,32:01.58,390832,688.13162482546,653.4917407924,
Women Junior 14 & UNDER Open,3,102221,Megan,Heyns,Palouse Bicycle Racing,33:08.15,416629,702.17840339903,698.01343340577,
Women Junior 14 & UNDER Open,4,161833,Kjersten,Roggenbauer,School of Cross,36:59.74,,750,742.53512601914,
Women Junior 14 & UNDER Open,5,118001,Laura,Pollard,Palouse Bicycle Racing,27:55.05,456569,742.53512601914,787.05681863252,
Women Junior 14 & UNDER Open,6,153526,Neel,Clarke,School of Cross,30:50.74,541543,787.5,831.57851124589,
Women Junior 14 & UNDER Open,7,153529,Chloe,Fitterer,School of Cross,35:01.45,541529,750,876.10020385926,
Women Junior 15 TO 18 Open,1,153525,Maddie,Speare,School of Cross,32:07.69,541533,,,
Women Junior 15 TO 18 Open,2,115224,Ellen,Heyns,Palouse Bicycle Racing,32:59.82,449359,,,
Women Junior 15 TO 18 Open,3,161835,Linnea,Sunderman,School of Cross,33:27.42,530041,,,
Women Junior 15 TO 18 Open,4,129164,Elizabeth,Roggenbauer,School Of Cross,34:50.54,541534,,,
Women Masters 40+ Cat 1/2/3/4,1,29097,Renee,Compton,Zuster Cycling,48:58.79,228151,500.4101651108,481.84882101618,
Women Masters 40+ Cat 1/2/3/4,2,115229,Jackie,Allen,zuster,49:38.68,457833,517.53120263524,505.47905681294,
Women Masters 40+ Cat 1/2/3/4,3,101454,Lori,Westenfelder,Missoula Bike Source,50:12.86,428782,583.11169506891,529.10929260971,
Women Masters 40+ Cat 1/2/3/4,4,118007,Chrystie,Keller,zuster,50:48.89,454696,600,552.73952840647,
Women Masters 40+ Cat 1/2/3/4,5,85816,Julie,Meyer,Pend d'Oreille Winery,51:54.98,,600,576.36976420324,
Women Masters 40+ Cat 1/2/3/4,6,102223,Sheila,Heyns,Palouse Bicycle Racing,52:21.74,416628,555.71128949677,600,
Women Masters 40+ Cat 1/2/3/4,7,80963,Arlene,Cook,,55:26.07,,600,623.63023579676,
Women Masters 40+ Cat 1/2/3/4,8,161838,Lisa,Sunderman,,45:31.76,543119,600,647.26047159353,
Women Masters 40+ Cat 1/2/3/4,9,29263,Wendy,Stredwick,Vertical Earth,47:24.13,261253,600,670.89070739029,
Women Masters 40+ Cat 1/2/3/4,10,161901,Barbara,Jackson,,48:40.63,,600,694.52094318706,
Women Single Speed Cat 1/2/3/4,1,70088,Lynn,Creager,Zuster Cycling,52:10.54,323424,,,
Women Single Speed Cat 1/2/3/4,2,101445,Jessica,Long,Palouse Bicycle Racing,57:11.40,456829,,,
