Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,36,47,693.05629332011,
Sucker Brook Cross,2011-09-25,3/4 Women,45,56,723.749577786,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,62,78,691.79908061399,
Providence Cross Fest Day 2,2011-10-9,Amateur Women,59,73,699.57215844578,
MRC Cyclocross Race,2011-10-16,Women (cat 4),8,28,587.04244571608,
Cycle-Smart International Day 2,2011-11-6,Amateur Women,59,84,692.81115864736,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Women 4,11,24,695.32986997135,
Quad Cross 2012,2012-09-9,3/4 Women,18,32,609.72479371943,
Green Mountain Cyclocross Day 1,2012-09-15,Women 3/4/Women 35+ (3-4),27,38,650.45993523444,
Green Mountain Cyclocross Day 2,2012-09-16,Women 3/4/Women 35+ (3-4),24,33,636.43833826883,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,45,87,609.6139496983,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,31,80,558.75206214607,
Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,43,93,604.00725403863,
Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,42,69,629.59222351727,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Women 3/4/Women 35+ (3-4),21,39,595.82389584524,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Women 3/4/Women 35+ (3-4),21,39,587.72128607885,
Cycle-Smart International Day 1,2012-11-3,Women 3/4,24,69,530.96462913241,
Cycle-Smart International Day 2,2012-11-4,Women 3/4,28,71,556.16180422894,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Women,14,51,522.4178737231,
NBX Gran Prix Day 2,2012-12-2,3/4 Women,29,52,592.11369732423,
New England Regional CX Championships,2012-12-16,3/4 Women,13,30,537.90962298024,
Quad Cyclocross,2013-09-8,3/4 Women,18,26,667.67120559754,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,29,96,524.03809750013,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,23,86,516.48388837074,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Women,20,34,508.80740462924,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,15,134,438.2864149479,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,17,135,452.53618720444,
Canton Cup,2013-10-26,Women 3/4,3,45,436.98558857756,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,18,82,471.76600459418,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,11,75,457.67394812958,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Women CAT 1/2/3,10,16,509.10229411885,
New England Regional Cyclocross Championships Day 2,2013-11-24,3/4 Women,8,34,485.35047212926,
Quad Cross 2014,2014-09-7,Women Cat 3/4,7,43,471.28595380438,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Women,17,30,500.81749868865,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,DNF,63,667.18239189755,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,18,50,480.93527497209,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,DNF,37,637.06470329373,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,34,114,513.11903673545,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,46,110,550.16421705865,
Northampton International Cyclocross Day 1,2019-11-9,Women Cat 3,30,31,613.11238816589,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 3,24,24,595.22033862394,
