Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #2,2014-10-19,Junior Men 1014,9,10,694.63540608092,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Junior Men 10-14,6,11,650,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Junior Men 11-12,8,8,696.88528037005,
Sacramento CX #8,2015-01-17,Junior Men 10-14,8,10,703.79794464362,
Sacramento CX #1,2015-09-27,Junior Men 10-14,13,17,723.9408170466,
Sacramento CX #2,2015-10-11,Junior Men 10-14,11,18,666.97491501889,
Sacramento CX #3,2015-10-25,Junior Men 10-14,11,11,766.61005349855,
Sacramento CX #4,2015-10-31,Junior Men 10-14,11,15,707.99323034207,
Sacramento CX #5,2015-11-1,Junior Men 10-14,8,13,675.54602588227,
Sacramento CX #7- Miller Park,2015-12-5,Junior Men 10-14,11,15,682.11979663111,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Junior Men 10-14,8,10,672.00528414079,
Sacramento Cyclocross Series #2,2016-10-9,JR Men 10-14 (USAC),10,13,733.57767559762,
Sacramento Cyclocross Race #3,2016-10-23,JR Men 10-14 (USAC),7,10,674.73919620281,
Sacramento Cyclocross Race #4,2016-10-30,JR Men 10-14 (USAC),6,10,631.98285331487,
Sacramento Cyclocross Race #5,2016-11-6,JR Men 10-14 (USAC),10,17,629.24315696488,
Sacramento Cyclocross Race #7,2016-12-3,JR Men 10-14 (USAC),10,16,644.92587111449,
Sacramento Cyclocross Race #8,2016-12-10,JR Men 10-14 (USAC),10,13,607.65701814834,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Junior  10-14,9,21,623.90271060745,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Junior Men 15-18,11,12,499.90552110477,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Junior Men 15-18,10,12,568.13953012509,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Junior Men 15-18,10,11,589.65467369227,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Junior Men 15-18,14,15,627.74030510634,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 4-5,22,39,535.20755484389,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,36,54,572.3900769045,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 4-5,29,45,588.21991230445,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,28,47,555.74771458372,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,29,48,555.69197418285,
RodeoCross Race #1,2019-10-2,Junior Boys,1,6,550.60257956694,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Junior Men 15-18,5,10,428.09500776194,
RodeoCross Race #2,2019-10-9,Junior Boys,1,10,520.01354736878,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Junior Men 15-18,3,8,454.37234450863,
RodeoCross Race #3,2019-10-16,C Men,3,18,471.69718532055,
RodeoCross Race #4,2019-10-23,C Men,3,20,472.24046871718,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Junior Men 15-18,5,11,443.4282075797,
RodeoCross Race #5,2019-10-30,C Men,4,20,482.33916851822,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Junior Men 15-18,2,8,440.45436855153,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Junior Men 15-18,5,10,476.88920381725,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Junior Men 15-18,6,8,500.72208670017,
2020 CrossOff Race,2020-10-31,Junior Men 15-18,2,7,372.13989924023,
2020 CrossOff Race,2020-11-1,Junior Men 15-18,4,7,427.99508526689,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Junior Men 15-18,6,10,392.24018674595,
