Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Women Sgl Spd,3,5,,
Seattle Cyclocross Series - South Seatac,2008-10-12,Women Sgl Spd,3,4,,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Women Sgl Spd,5,5,,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women Sgl Spd,2,4,,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Women Sgl Spd,2,3,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Women Single Speed,4,5,,
MFG Cross Race #1,2009-09-13,CAT 3 WOMEN,14,20,591.54491281714,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Women,5,28,441.38730179322,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Women,6,20,448.4548142054,
Seattle CX: Evergreen HS,2010-09-26,Women4,1,35,426.06549237725,
Seattle CX: Silver Lake,2010-10-17,Women4,4,38,444.30003139153,
Steilacoom,2010-10-31,Women4,1,30,420.50312542543,
Woodlawn Park GP,2010-11-14,CAT 3 WOMEN,7,27,433.94208063082,
Rapha-Focus GP,2011-09-18,CAT 3 WOMEN,12,23,523.54292497601,
