Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #8,2013-01-20,Elite Juniors,30,42,386.0724945196,
World Cup #1,2013-10-20,Junior men,19,48,350.57685008028,
World Cup #2,2013-10-26,Elite Junior Men,19,44,358.75936836178,
World Cup #3,2013-11-23,Junior Men GvA,17,40,345.1126756384,
World Cup #4,2013-12-22,Elite Juniors,27,55,364.38698024889,
World Cup #5,2013-12-26,Elite Juniors,24,45,337.95529452854,
Superprestige Diegem,2013-12-29,Men Juniors,39,40,402.40207084686,
World Cup #6,2014-01-5,Men Juniors,19,40,341.32863702439,
World Championships,2014-02-1,Men Juniors,20,40,326.93395108202,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Under 23,26,37,274.25657894324,
Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Men Elite,18,33,217.54543735911,
World Cup #6,2015-01-25,Men Under 23,37,49,262.46334107242,
World Championships,2015-01-31,Men Under 23,29,49,215.67621349643,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,26,49,190.28090314612,
Radcross Illnau,2015-09-27,Men Elite,9,28,175.62184994743,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,17,43,178.11334552055,
GP 5 Sterne Region,2015-10-11,Men Elite,17,24,223.84231773719,
World Cup #2 - Valkenburg,2015-10-18,Men Under 23,23,46,227.88163278515,
Internationales Radquer Steinmaur,2015-10-25,Men Elite,8,32,163.33596089735,
EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,16,39,187.71652432715,
Flückiger Cross Madiswil,2015-11-15,Men Elite,10,32,177.87606169409,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,27,44,205.2826206529,
World Cup #3 - Namur,2015-12-20,Men Under 23,33,48,224.22222901813,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,13,55,177.19983224567,
Azencross / Cross des as,2015-12-29,Men Under 23,10,56,180.33481957891,
EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,22,43,188.57987018369,
Swiss National Championships,2016-01-10,Men Under 23,1,19,195.62718691202,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Under 23,14,34,186.99407343277,
World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,25,50,205.40020524519,
World Championships,2016-01-30,Men Under 23,21,52,186.5616526803,
Radcross Illnau,2016-09-25,Men Elite,8,38,152.72534806309,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,15,40,164.82433106584,
55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,10,33,162.45409686139,
World Cup #3 - Valkenburg,2016-10-23,Men Under 23,23,45,220.63180220832,
UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,18,41,200.20541631215,
Swiss National Championships,2017-01-8,Men Under 23,2,10,192.11764716481,
World Championships,2017-01-28,Men Under 23,21,50,186.44227159106,
EKZ CrossTour Bern,2017-10-1,Men Elite,8,45,141.30747509991,
EKZ CrossTour Aigle,2017-10-15,Men Elite,15,42,176.12749398187,
World Cup #3:  Koksijde,2017-10-22,Men Under 23,13,38,181.08534287748,
EKZ CrossTour Hittnau,2017-10-29,Men Elite,11,36,156.69926493018,
UEC Cyclo-Cross European Championships,2017-11-5,Men Under 23,18,42,190.22995514004,
World Cup #4,2017-11-19,Men Under 23,19,42,191.29971232452,
World Cup #5,2017-11-25,Men Under 23,12,48,174.06380817458,
EKZ CrossTour Eschenbach,2017-12-10,Men Elite,13,45,159.32161627773,
World Cup #6,2017-12-17,Men Under 23,7,49,158.6636914522,
EKZ CrossTour Meilen,2018-01-2,Men Elite,14,38,163.27007553583,
Swiss National Championships,2018-01-13,Men Under 23,1,19,166.31231739538,
World Cup #8,2018-01-21,Men Under 23,9,38,166.27838699437,
World Championships,2018-02-3,Men Under 23,18,61,179.978214331,
Radcross Illnau,2018-09-23,Men Elite,DNF,34,237.06277284034,
EKZ CrossTour - Aigle,2018-10-7,Men Elite,5,49,135.27918972972,
World  Cup #3 - Bern,2018-10-21,Men Elite,34,54,176.18631554072,
Internationales Radquer Steinmaur,2018-10-28,Men Elite,7,26,169.20538984988,
Flückiger Cross Madiswil,2018-11-11,Men Elite,4,21,153.78505568863,
EKZ CrossTour - Hittnau,2018-11-18,Men Elite,13,49,152.80091889041,
World Cup #5 - Koksijde,2018-11-25,Men Elite,42,48,200.32749742765,
EKZ CrossTour Eschenbach,2018-12-9,Men Elite,5,26,145.86724766549,
World Cup #6 - Namur,2018-12-23,Men Elite,42,67,181.41113374941,
World Cup #7 - Zolder,2018-12-26,Men Elite,32,69,166.00888382573,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,8,50,139.24230079101,
Swiss National Championships,2019-01-13,Men Elite,1,16,137.86932154136,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,45,70,186.09860487027,
World Championships,2019-02-2,Men Elite,29,58,161.89537836777,
World Cup #1 - Iowa City,2019-09-14,Men Elite,23,48,171.50973078346,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,16,53,178.81027844626,
World Cup #2,2019-09-22,Men Elite,30,50,185.94690567947,
Internationales Radquer Steinmaur,2019-10-13,Men Elite,3,37,152.52751119138,
World Cup #3:  Bern,2019-10-20,Men Elite,21,48,157.11074900761,
UEC Cyclo-cross European Championships,2019-11-9,Men Elite,17,30,162.19860773891,
World Cup Tabor,2019-11-16,Men Elite,20,49,155.79970166083,
EKZ CrossTour Hittnau,2019-11-17,Men Elite,8,49,157.42932375035,
World Cup Koksijde,2019-11-24,Men Elite,24,48,164.39902281689,
Flückiger Cross Madiswil,2019-12-1,Men Elite,1,29,138.71790775661,
World Cup #6 - Namur,2019-12-22,Men Elite,12,65,130.92937419472,
World Cup #7 - Zolder,2019-12-26,Men Elite,18,67,141.81672313861,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,16,58,151.12023438124,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,4,59,142.04630105852,
Swiss National Championships,2020-01-12,Men Elite,2,19,147.68975236712,
World Cup #8 - Nommay,2020-01-19,Men Elite,17,53,150.08491031352,
World Cup #9 - Hoogerheide,2020-01-26,Men Elite,22,56,153.31011284548,
World Championships,2020-02-1,Men Elite,13,39,147.09137898927,
EKZ CrossTour Baden,2020-09-13,Men Elite,5,59,153.71422467738,
Internationales Radquer Steinmaur,2020-10-11,Men Elite,5,39,166.51809969605,
EKZ CrossTour Bern,2020-10-18,Men Elite,10,69,154.27515982081,
 European Championships,2020-11-8,Men Elite,12,31,153.3071638627,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,26,70,175.3690759255,
GP Leuven,2020-11-14,Men Elite,19,71,155.4084267061,
World Cup #1 - Tabor,2020-11-29,Men Elite,19,38,167.36798933778,
World Cup #2 - Namur,2020-12-20,Men Elite,22,65,158.81654625897,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,19,65,153.84836655852,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,33,66,201.19847940606,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,2,70,144.62010044523,
World Cup #4 - Hulst,2021-01-3,Men Elite,23,52,173.12864082965,
Crossquer,2021-01-10,Men Elite,3,18,156.53614945345,
World Cup #5 - Overijse,2021-01-24,Men Elite,26,64,173.38513409123,
World Championships,2021-01-30,Men Elite,19,44,163.94952246705,
Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,15,50,149.61878295783,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,18,54,161.33508825577,
cross Eeklo,2021-02-13,Men Elite,10,49,145.94158917895,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Men Elite,13,46,151.81909612851,
Waaslandcross,2021-02-20,Men Elite,10,45,143.65462403725,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,13,55,144.43679739027,
4 Bikes Festival Cyclocross Race,2021-09-11,Men Elite,3,49,155.50910968911,
Le Grand CX,2021-09-18,Men Elite,DNF,63,299.25220795837,
Radcross Illnau,2021-09-26,Men Elite,2,33,149.920881981,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,9,149,181.38191499166,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Elite,4,53,168.66480461618,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men  Elite,1,20,192.47416544299,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men  Elite,1,20,184.9084280946,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,4,157,164.72531706999,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Elite,2,55,170.52473311025,
World Cup #5,2021-10-31,Men Elite,24,52,189.74999517548,
UEC Cyclo-Cross European Championships,2021-11-7,Men Elite,18,29,194.47326555028,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,1,128,170.50754924782,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Elite,2,52,167.8163160149,
Radquer Hittnau,2021-11-21,Men Elite,5,29,187.97114090813,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,2,152,159.81796407539,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,2,74,151.67901864501,
World Cup #10,2021-12-18,Men Elite,23,59,168.01749007324,
World Cup #11,2021-12-19,Men Elite,10,52,131.96360995466,
Cyclocross Meilen,2022-01-2,Men Elite,1,38,143.81627961018,
Radquer Schweizermeisteschaft,2022-01-9,Men Elite,3,16,161.78692222197,
World Cup #14,2022-01-16,Men Elite,10,31,146.0503936657,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Elite,11,37,161.9871463811,
World Cup #15,2022-01-23,Men Elite,17,61,150.97181575087,
Parkcross Maldegem,2022-02-5,Men Elite,8,55,143.29632692418,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Elite,14,45,162.83918920738,
Telenet Superprestige Gavere,2022-02-12,Men Elite,7,40,137.38484450505,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Elite,6,39,133.78095659161,
Waaslandcross,2022-02-19,Men Elite,6,51,141.91869493469,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,30,60,227.54614290937,
Radcross Illnau,2022-09-25,Men Elite,6,38,185.38663119147,
Radquer Mettmenstetten,2022-10-2,Men Elite,3,22,167.6073522311,
Trek CXC Cup,2022-10-7,Men  UCI,5,56,168.73254984737,
World Cup #3,2022-10-23,Men Elite,19,35,176.69100329335,
World Cup #4,2022-10-30,Men Elite,19,37,171.68441503243,
European Continental Championships,2022-11-5,Men Elite,10,30,161.92293395274,
World Cup #5,2022-11-13,Men Elite,17,47,166.05316584298,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,2,134,150.72296586516,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Elite,10,57,179.12126562305,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,3,174,149.27635891743,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Elite,5,80,163.12494531731,
World Cup #9,2022-12-17,Men Elite,5,47,131.80739560378,
Cyclocross Meilen,2023-01-2,Men Elite,2,46,143.81157206582,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Elite,14,47,142.5020141006,
Swiss National Championships,2023-01-15,Men Elite,1,22,132.01777296252,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Elite,15,47,140.65456063897,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Elite,20,52,159.70772753154,
Parkcross Maldegem,2023-02-8,Men Elite,17,38,176.03527145349,
Radcross Illnau,2023-09-24,Men Elite,2,36,151.82218954786,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Elite,4,36,145.10479056172,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Men Elite,1,47,148.65882397836,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Men Elite,2,47,160.97604203422,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Elite,5,40,156.77672923866,
Swiss Cyclocross Cup #3 - AlperoseQuer Schneisingen,2023-10-22,Men Elite,1,31,151.42559220479,
International Cyclocross Increa Brugherio,2023-10-28,Men Elite,1,52,152.31795001521,
Swiss Cyclocross Cup #4 - 40. Radquer Hittnau,2023-11-12,Men Elite,1,26,145.58521528632,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Elite,10,43,139.27108511242,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Men Elite,8,43,149.52656446718,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Elite,19,39,167.58367502972,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Elite,15,47,143.02718121205,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,24,77,151.34348758078,
Azencross – Loenhout,2023-12-29,Men Elite,5,78,134.05041187086,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,13,100,124.07243760406,
Swiss National Championships,2024-01-14,Men Elite,1,16,145.82036003834,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Elite,10,52,128.01704072929,
