First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juraj,Vykysaly,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 4/5,7,14,507.37856653525,
Juraj,Vykysaly,Webberville CX Saturday,2019-10-19,Men 4/5,21,21,655.45589885242,
Juraj,Vykysaly,Georgetown Cyclocross Festival,2019-10-12,Men Cat 4/5,18,31,555.59874127031,
Juraj,Vykysaly,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 4/5,10,23,521.03569569857,
Juraj,Vykysaly,Best Cross Day 2,2019-09-29,Men Cat 4/5,28,28,677.22559788374,
Ondrej,Glajza,World Cup #5,2013-12-26,U23 Men,38,43,252.97442387212,
Matej,Ulik,World Cup #5,2013-12-26,Elite Juniors,31,45,362.90611353135,
Jakub,Kurty,World Cup #5,2013-12-26,Elite Juniors,43,45,405.67894610762,
Ondrej,Glajza,World Cup #4,2013-12-22,U23 Men,36,51,255.30978435571,
Jakub,Kurty,World Cup #4,2013-12-22,Elite Juniors,54,55,470.70466562724,
Kristian,Zimany,World Cup #3,2013-11-23,Junior Men GvA,37,40,449.67678517821,
Matej,Ulik,World Cup #3,2013-11-23,Junior Men GvA,38,40,454.9049906552,
Ondrej,Glajza,World Cup #2,2013-10-26,U23,27,51,226.10782133377,
Simon,Vozar,World Cup #2,2013-10-26,U23,42,51,271.91648133702,
Jakub,Vanco,World Cup #2,2013-10-26,U23,43,51,274.9703920039,
Marek,Michalec,World Cup #2,2013-10-26,U23,44,51,278.02430267079,
Juraj,Bellan,World Cup #2,2013-10-26,Elite Junior Men,16,44,347.51873672355,
Matej,Ulik,World Cup #2,2013-10-26,Elite Junior Men,35,44,418.70940376564,
Kristian,Zimany,World Cup #2,2013-10-26,Elite Junior Men,37,44,426.20315819112,
Pavol,Kvietok,World Cup #2,2013-10-26,Elite Junior Men,41,44,441.19066704209,
Ondrej,Glajza,World Cup #1,2013-10-20,U23 men ,26,45,240.67993971345,
Simon,Vozar,World Cup #1,2013-10-20,U23 men ,37,45,277.43472624185,
Juraj,Bellan,World Cup #1,2013-10-20,Junior men,21,48,357.05123338685,
Kristian,Zimany,World Cup #1,2013-10-20,Junior men,40,48,418.5578747993,
Pavol,Kvietok,World Cup #1,2013-10-20,Junior men,47,48,441.21821637231,
Vaclav,Metlicka,World Championships,2013-02-2,Elite men,36,45,183.05302940238,
Ondrej,Glajza,World Cup #8,2013-01-20,U23 Men,36,49,257.14254889603,
Simon,Vozar,World Cup #8,2013-01-20,Elite Juniors,36,42,415.53231045524,
Simon,Vozar,World Cup #7,2013-01-6,Junior Men,26,35,394.51911201319,
Ondrej,Glajza,World Cup #6,2012-12-26,U23 men,38,48,237.02189845255,
Simon,Vozar,World Cup #2,2012-10-28,Junior Men,20,39,370,
Juraj,Bellan,World Cup #2,2012-10-28,Junior Men,34,39,457.01607738046,
David,Zverko,World Cup #2,2012-10-28,Junior Men,37,39,475.66237967627,
Sebastian,Canecky,World Cup #2,2012-10-28,Junior Men,39,39,488.09324787348,
Ondrej,Glajza,World Cup #2,2012-10-28,U23 Men,36,40,247.012437737,
Ondrej,Glajza,World Cup #1,2012-10-21,U23 Men,36,45,251.79060944677,
Lubos,Malovec,World Cup #1,2012-10-21,U23 Men,40,45,263.82034199196,
Marek,Michalec,World Cup #1,2012-10-21,U23 Men,43,45,272.84264140085,
Simon,Vozar,World Championships,2012-01-29,U19 Men,46,57,434.08092086722,
Ondrej,Glajza,World Championships,2012-01-29,U19 Men,51,57,452.92825053405,
Martin,Haring,World Championships,2012-01-29,Elite Men,47,59,182.68739662264,
Vaclav,Metlicka,World Championships,2012-01-29,Elite Men,53,59,195.49212394493,
Jaroslav,Chalas,World Championships,2012-01-29,U23 Men,50,53,287.69642188636,
Jaroslav,Chalas,World Cup #7,2012-01-15,U23 Men,43,48,284.32776464119,
Milan,Barenyi,2011 World Championships,2011-01-30,Elite Men GvA,41,58,192.11229922087,
Robert,Gavenda,2011 World Championships,2011-01-30,Elite Men GvA,47,58,207.03484251363,
Vaclav,Metlicka,2011 World Championships,2011-01-30,Elite Men GvA,49,58,212.00902361122,
Robert,Gavenda,World Championships,2010-01-31,U23 Men,5,55,151.14881260234,
Marek,Canecky,World Championships,2010-01-31,U23 Men,38,55,217.96652564378,
Matej,Medved,World Championships,2010-01-31,U23 Men,41,55,224.04086319301,
Jaroslav,Chalas,World Championships,2010-01-31,Elite Juniors,47,61,421.61848769037,
Marek,Michalec,World Championships,2010-01-31,Elite Juniors,56,61,450.6538870162,
Lukas,Gebrlin,World Championships,2010-01-31,Elite Juniors,59,61,460.33235345815,
Daniel,Hula,World Championships,2010-01-31,Elite Juniors,60,61,463.55850893879,
Milan,Barenyi,World Championships,2010-01-31,Elite Men GvA,36,64,171.34748218473,
Vaclav,Metlicka,World Championships,2010-01-31,Elite Men GvA,48,64,194.04244655419,
Martin,Haring,World Championships,2010-01-31,Elite Men GvA,51,64,199.71618764656,
Robert,Glajza,World Championships,2010-01-31,Elite Men GvA,52,64,201.60743467735,
Zuzana,Vojtasova,World Championships,2010-01-31,Elite Women GvA,43,44,398.85892778372,
Robert,Gavenda,World Cup #9,2010-01-24,U23 Men,16,52,177.07953034523,
Marek,Kudlac,Masters World Championships,2010-01-22,Men: 30-34,27,46,,
Hajdinjak,Dusan,Masters World Championships,2010-01-22,Men: 35-39,38,49,,
Robert,Gavenda,World Cup #8,2010-01-17,U23 men,2,52,153.31991804217,
Marek,Canecky,World Cup #8,2010-01-17,U23 men,49,52,277.52870073487,
Jaroslav,Chalas,World Cup #7,2009-12-26,Elite Juniors,45,48,463.87742497835,
Milan,Barenyi,World Championships,2009-02-1,Elite Men,37,69,233.98838918434,
Martin,Haring,World Championships,2009-02-1,Elite Men,46,69,261.01977007042,
Maros,Kovac,World Championships,2009-02-1,Elite Men,53,69,282.04417742626,
Vaclav,Metlicka,World Championships,2009-02-1,Elite Men,68,69,318.0860186077,
Matej,Medved,World Championships,2009-02-1,Elite Juniors,24,51,312.31463606575,
Robert,Gavenda,World Cup #8,2009-01-18,U23 Men,27,46,224.52458749907,
Peter,Kupec,World Cup #8,2009-01-18,U23 Men,46,46,269.76152092619,
Matej,Medved,World Cup #8,2009-01-18,Elite Juniors,44,49,407.09609619603,
Adam,Trnka,World Cup #8,2009-01-18,Elite Juniors,49,49,425.70770544438,
