Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,6,147,246.10687133419,
Cross Nationals Day 4,2007-12-16,Elite Men,61,99,306.60101805613,
Cross Vegas,2008-09-24,Elite Men,66,69,329.46444958276,
NACT #5 - Boulder,2008-11-1,Elite Men,46,66,300.89293372415,
NACT #6 -  Boulder,2008-11-2,Elite Men,61,73,377.30937025622,
On the Cross #2,2008-11-29,Men Open,8,15,310.08565967641,
Cross Nationals Day 4,2008-12-14,Elite Men,66,70,334.45953512371,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,12,105,293.42625636693,
Cross Nationals Day 4,2009-12-13,Men - Elite,75,136,255.37352534629,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,43,88,334.63856679724,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,91,113,285.28875559744,
Cross Nationals Day 1,2012-01-4,Men Single Speed  ,37,49,460.6268382402,
Cross Nationals Day 4,2012-01-7,Men Master  30-34,33,38,359.20699360511,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 30-34,17,36,270.54408881386,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,Single Speed,9,30,298.49784611257,
 Boulder Cup,2013-10-13,Single Speed,13,45,315.25654732756,
Dolores Cross 2013,2013-11-9,Men Cat 1/2 A 1-34,8,25,244.31818181818,
Cortez CX,2013-11-16,Men A,7,21,242.43034061416,
FLC Cross #1,2013-11-23,Men Cat 1/2/3 Senior,17,25,275.98715155819,
Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 1/2/3,10,27,237.19358293418,
FLC Cross #2,2013-12-7,Men 1/2/3,10,27,237.19358293418,
FLC Cross #4,2013-12-21,Men A,12,19,301.70326774638,
FLC Cross #5,2014-01-4,Men A,12,22,273.8013663564,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,42,88,323.09592463121,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,55,72,392.18871447622,
GPRT: Hood River Double Cross Day One,2014-09-13,Category A,14,21,319.45456871747,
Hood River Double Cross Day Two,2014-09-14,Category A,9,24,295.46608256911,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Men A,3,6,288.47563402201,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Men A,5,5,,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men A,13,24,321.86383792853,
GPRT: Heiser Farms CX,2014-10-4,Category A,6,28,261.67826692194,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,31,68,315.42268227223,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,49,67,402.04804315891,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,39,63,417.52518383106,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,23,66,296.99542927968,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,28,56,335.29206780725,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category A,9,15,314.71086569669,
Cross Crusade: Barton Park,2014-11-16,Category A,32,46,414.04275499596,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,47,78,355.66864404788,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men A,13,19,371.18997497784,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men A,8,14,350.88322495454,
Ride Hard Finish Thirsty Day Two,2015-09-20,Men A,8,9,349.9807032918,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men A,7,15,333.24642013845,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men A,6,14,323.97487477005,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,25,77,368.71164173034,
US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,16,50,291.09594527924,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Pro/Cat 1/2/3/4,13,20,277.0202600229,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,60,135,328.89232101358,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,48,75,356.03316611854,
Colorado CX State Championship,2019-11-23,Men MM 40+,12,30,335.36844432205,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,24,48,332.81974586982,
Zia 4CCX Cortez,2020-10-24,Men 35+,2,4,,
Zia 4CCX Pagosa #2,2020-10-31,Men 35+,1,2,,
Zia 4CCX Durango,2020-11-7,Men 35+,1,2,,
Zia 4CCX Durango ,2021-11-13,Men 35+,3,7,306.86238403044,
Zia 4CCX Fort Lewis Day 1,2021-11-20,Men 35+,DNF,12,412.37475079842,
Zia 4CCX Fort Lewis Day 2,2021-11-21,Men 35+,4,8,331.92158172218,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 40-44 Cat 1/2/3,21,29,343.49130686089,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,54,90,332.13619556339,
Zia 4CCX Cortez,2022-11-5,35+ Men,7,10,343.45045743886,
Cyclocross Race by Kobi,2022-11-16,Open Men,13,16,302.16447277159,
Zia 4CCX Fort Lewis,2022-11-19,35+ Men,3,11,295.79560209091,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,16,37,295.24734395984,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,36,92,301.51755339512,
Zia 4CCX Hagenville,2023-10-28,35+ Men,4,11,299.96839282379,
Zia 4CCX Durango Mesa,2023-11-5,35+ Men,2,6,316.67937631613,
Zia 4CCX Riverbend Ranch,2023-11-11,Men 35+,3,7,317.59058773368,
Zia 4CCX Fort Lewis,2023-11-18,35+ Men,4,11,292.23533190865,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,23,34,342.71830172281,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,44,74,350.83089788775,
