Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodeo Cross #4,2011-11-9,Men C40+,6,8,450.00511646686,
Rodeo Cross #6,2011-11-23,Avery,11,14,517.77346810139,
Rodeo Cross #7,2011-11-30,Men B35+,10,16,466.68597538399,
Sacramento CX #8,2011-12-17,Men B45+,23,24,587.72727986718,
Sacramento CX #1,2012-09-23,Men B45+,9,30,428.30318349874,
Sacramento CX #2,2012-10-7,Men B45+,20,24,559.79817313293,
Sacramento CX #4,2012-11-3,Men B45+,16,24,519.27215857381,
Sacramento CX #5,2012-11-4,Men B45+,18,28,499.81083257551,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B45+,19,44,489.24112370767,
Sacramento CX #2,2014-10-19,Men B45+,20,41,476.52109199412,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B45+,28,40,521.57874962247,
