Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Cat 3 Men,21,48,392.34562362413,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,13,58,351.31294668284,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 35+,11,44,360.66600460599,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 45+,2,23,360.94434924384,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,18,39,431.68122890992,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 4 Men,57,64,606.6150078093,
Labor Day Cyclocross Championships,2012-09-3,MstrMen3 45+,1,23,335.52390771284,
SCX #1 - Steilacoom,2012-09-16,Master Men3 45+,7,42,345.21040917417,
SCX #3 - Silver Lake,2012-10-14,Master Men3 45+,4,37,350.94157540229,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Masters 40-99,33,33,549.40604174047,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,34,46,613.67062754469,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Masters 40+,34,36,548.03621499117,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4 Master 35-49,33,38,647.54159265603,
Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,37,49,579.38501848657,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,35,63,549.94959509139,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Masters 50+,8,8,517.11009745745,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 4 Masters 50+,8,9,609.40498800917,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,29,38,640.4740540925,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Masters 50+,6,6,464.41557625497,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,20,34,573.22119505831,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 50+ Open,24,24,597.25224728748,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Master 50+ Open,14,14,600.36527341234,
Indy Cross at Indy Cycloplex,2014-11-15,Men Master 50+ Open,DNF,20,631.22821011322,
OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,54,64,553.37726548567,
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,63,65,592.53149744951,
CoMO Cyclocross Cup Day 2,2015-10-4,Men Cat 4/5,15,15,653.71837978167,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Master 50+ Open,13,13,645.29413672928,
BloomingCross,2016-09-18,Men  40+  50+ Single Speed,27,29,531.88350921814,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 50+ Open,16,17,629.92939536757,
Indy Cross #3 - Brookside Park,2016-10-8,Men Master 50+ Open,16,18,674.33849242358,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 50+ Open,15,16,634.12789900592,
Indy Cross #5 - Traders Point,2016-11-19,Men Master 50+ Open,14,15,618.37009626849,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 4   40+ Junior M 15-18,40,45,655.93158079753,
