First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Philip,Roberts,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A45+,9,10,376.55295215493,
Tim,Knudsen,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A45+,19,21,446.05802943214,
Scot,Johnson,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B55+,17,17,605.35217402056,
Scot,Johnson,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B55+,4,13,456.07371159727,
Scot,Johnson,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B55+,13,18,526.34259213687,
Scot,Johnson,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B55+,4,16,418.31889778146,
Scot,Johnson,Sacramento Cyclocross Race #6,2016-11-20,Men B45+,2,23,358.57583768272,
Sean,Melchionda,Supercross Cup,2016-11-19,Men Open Masters Juniors,42,55,411.20471996539,
Sean,Melchionda,Stafford lake Wildcat NCCX #3,2014-11-2,35+ A Master Men,18,27,356.86781883449,
Sean,Melchionda,Lion of Fairfax,2014-10-12,35+ A Master Men,22,25,385.05752794247,
Sean,Melchionda,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),41,49,321.3258370258,
Sean,Melchionda,San Jose Supcat,2013-12-14,35+ A Master Men,13,14,400.09739510434,
Sean,Melchionda,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men B,11,42,352.34400326406,
Sean,Melchionda,Stafford Lake Wildcat,2013-11-3,35+ A Master Men,8,20,308.13103875789,
Sean,Melchionda,Candlestick Repechage,2013-10-20,Master 35+ B,22,46,479.68974293852,
Sean,Melchionda,Lion of Fairfax of Los Altos,2013-10-12,Cat B Men,22,39,425.8686794995,
Sean,,NorCal CX #1 San Jose Cougar,2013-10-5,35+ A Master Men,22,25,421.07620780728,
Sean,Melchionda,BASP #1: Candlestick Park,2013-09-29,Men B,39,60,432.3452004272,
Timothy,Knudsen,Bay Area Superprestige #5,2012-12-9,Elite Men,10,39,224.59617777814,
Tim,Knudsen,BASP #4:  Candlestick Park,2012-11-25,Elite Men,15,35,231.05205697466,
Tim,Knudsen,BASP #3:  Sierra Point Night Cross,2012-11-10,Elite Men,28,47,274.35727944239,
Tim,Knudsen,BASP 4 CCCP ,2011-12-10,Elite Men,20,39,255.90842104774,
Tim,Knudsen,BASP 3 Golden Gate Park,2011-11-27,Elite Men,35,66,269.96467258239,
Tim,Knudsen,BASP 2 Sierra Point,2011-11-12,Elite Men,37,55,303.99468204764,
Kelly,Silberberg,BASP 4 Golden Gate Park,2010-11-28,Men B 45+,37,58,495.33741745784,
