First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aiden,Burt,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,21,95,412.01836687392,
Brandon,Russell,Keene Pumpkincross,2018-10-21,Men  4 u40,15,15,561.72732430495,
Kevin,Bernstein,NECX BAR Finals,2015-11-29,Men 1/2/3,47,47,393.00338421727,
Kevin,Bernstein,Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,54,79,441.98660635705,
Kevin,Bernstein,Kutztown CX Day 2,2015-11-15,Men Cat 3/4,16,25,436.9847680743,
Kevin,Bernstein,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 3/4,2,24,335.6446489946,
Kevin,Bernstein,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 3/4,9,30,371.78390745476,
William,Muzika,Whirlybird 'Cross,2015-10-24,Men CAT 4/5,72,90,641.29624962186,
Kevin,Bernstein,Whirlybird 'Cross,2015-10-24,Men CAT 3/4,17,46,379.5133009947,
Kevin,Bernstein,Cross of the Corn CX Race!,2015-08-30,Men CAT 3-4,5,24,386.1973954238,
William,Muzika,PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,55,65,667.51516523306,
Kevin,Bernstein,Cycle-Smart International - Day 2,2014-11-2,Men 3,89,103,498.77047629832,
Kevin,Bernstein,Cycle-Smart International,2014-11-1,Men 3,71,119,430.38935432634,
Kevin,Bernstein,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3,21,22,376.74175840063,
Kevin,Bernstein,West Chester Cross Classic,2014-10-19,Men CAT 1/2/3,13,15,397.55924848813,
Kevin,Bernstein,Star Rock Cross,2014-10-18,Men CAT 1/2/3,4,5,,
Jessica,Kutz,Cross Nationals Day 4,2013-01-12,Women Div 1 ,7,37,357.10182384297,
Wyatt,Stoup,Whirlybird Cross,2011-09-25,Elite Men                         ,13,20,283.78580635391,
Jessica,Kutz,Nittany Lion Cross Day 2,2011-09-11,Women 3/4  ,3,30,497.04058292201,
Jessica,Kutz,Nittany Lion Cross Day 1,2011-09-10,Women 3/4  ,6,36,459.89083360141,
Tim,Darwick,Cross Nationals Day 4,2009-12-13,Men - Div 1,38,58,374.58474413698,
Tim,Darwick,Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 3/4,22,32,443.9420691278,
Tim,Darwick,Beacon Cross,2009-10-31,Cat 2/3/4 Men,49,80,440.10487663197,
Tim,Darwick,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,44,67,441.09444300565,
