Race Name,Race Date,Category Name,Place,Total Racers,Points
Staten CX,2008-11-30,B Masters,13,20,569.58465604854,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,24,59,502.43081100856,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,64,113,592.64549634352,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,54,94,573.6128948835,
Granogue Cross UCI C2,2009-10-17,B Masters,52,67,606.54454941174,
Wissahickon Cross,2009-10-18,B Masters                  ,30,59,510.59876942743,
Saratoga Spa Cyclocross,2009-10-25,3/4 MEN,22,31,487.69674109881,
Saratoga Spa Cyclocross,2009-10-25,Masters 35+,8,8,,
Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,31,56,496.22780765205,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,29,44,532.40446398996,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Masters 35+                  ,9,18,537.32668694208,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2-4 Masters 35+             ,5,14,472.64149049463,
Staten CX,2009-11-29,MASTERS 35+,4,17,393.36725237596,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,69,98,516.02555843977,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,86,114,498.70814290713,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,109,119,540.56127949918,
Beacon Cross,2010-10-30,B Masters,26,70,444.31305057712,
Saratoga Spa CX,2011-10-23,Masters 35+,6,6,338.75707149868,
Saratoga Spa CX,2011-10-23,Cat 3/4 men,59,63,515.99745234799,
