Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2018-10-3,Junior Men 9-13,10,19,650,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 10-12,16,42,606.34633995382,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,59,95,591.53435885028,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 10-12,12,30,606.11535790374,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,54,83,599.43127662631,
Blind Date at the Dairy,2019-09-4,Junior Men 9-13,7,24,551.77547839964,
Blind Date at the Dairy,2019-09-11,Junior Men 9-13,16,26,661.12013027328,
Blind Date at the Dairy,2019-09-18,Junior Men 9-13,10,19,628.40140771884,
Blind Date at the Dairy,2019-10-2,Junior Men 9-13,10,21,618.5816366088,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,31,61,546.24169055231,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 13-14,10,16,563.59214584065,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Men,20,56,491.49969567595,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Men 13-14,11,15,556.38350098215,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,45,84,514.9639137204,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior 13-14 Men Age Graded,12,21,533.99543399063,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,27,51,480.61955223413,
