Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Juniors,12,162,277.4478143334,
VIII. Ziklo Kross Laudio,2016-10-29,Men Juniors,5,37,300.45470774463,
Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Juniors,3,35,282.87107178445,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,33,152,293.58165247493,
Coupe de France #3 - Nommay,2016-12-11,Men Juniors,24,122,280.45180455277,
French National Championships,2017-01-8,Men Juniors,9,55,246.35759521752,
1ère manche de la Coupe de France,2017-10-15,Men Junior,6,185,252.34507563311,
World Cup #3:  Koksijde,2017-10-22,Men Junior,22,44,297.20270246262,
UEC Cyclo-Cross European Championships,2017-11-5,Men Junior,22,59,282.67127674306,
2ème manche de la Coupe de France,2017-11-12,Men Junior,11,137,264.74132642447,
World Cup #5,2017-11-25,Men Junior,22,56,287.9567011648,
3ème manche de la Coupe de France,2017-12-3,Men Junior,15,129,261.957341685,
Trofeo Joan Soler Copa Espana,2017-12-6,Men Junior,2,24,243.51418674445,
French National Championships,2018-01-13,Men Junior,3,59,242.7398281797,
World Cup #8,2018-01-21,Men Junior,18,44,269.31092843597,
World Cup #9,2018-01-28,Men Junior,6,66,213.36584652631,
World Championships,2018-02-3,Men Junior,20,74,251.32841093539,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,20,99,245.2086115266,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,32,78,201.95031439751,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,21,84,235.82468240143,
Abadiñoko udala saria,2018-12-1,Men Elite,24,59,202.66143553859,
Trofeo San Andrés,2018-12-2,Men Elite,9,46,167.50832181747,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Under 23,53,67,349.85741852996,
French National Championships,2019-01-12,Men Under 23,38,57,303.37757288631,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,57,92,383.9591403585,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,33,91,282.37253992695,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,43,81,298.63341390835,
Cyclo-cross des Crouchaux,2019-12-29,Men Elite,14,24,234.26018986219,
French National Championships,2020-01-11,Men Under 23,DNF,50,352.27918440782,
Championnats de France de Cyclo-cross,2021-01-9,Men Under 23,36,40,300.78396996129,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,105,149,310.18493731035,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,59,102,363.37229753255,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,91,157,312.23049538073,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,47,109,310.70682082106,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,67,128,274.51085020585,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,71,90,381.38039486756,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,103,152,278.35005442553,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,40,101,268.45762603406,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Elite,43,55,252.13629198579,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Elite,58,59,278.60773750627,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Elite,32,43,250.94627038801,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Elite,35,48,241.36619366771,
