Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Beginner Men CCX,125,142,600.46478873239,
Cross Crusade #2,2009-10-11,Masters 35+ C,158,167,683.69067594851,
Cross Crusade #3,2009-10-18,Masters 35+ C,158,183,667.22291671381,
Cross Crusade #4,2009-10-25,Masters 35+ C,133,146,664.77536274489,
Cross Crusade #7,2009-11-8,Masters 35+ C,155,173,679.16240984623,
Cross Crusade #8,2009-11-15,Masters 35+ C,133,153,669.03125646443,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,65,75,661.19388602989,
GPTB: Heiser Farm CX,2012-10-6,Masters 35+ C,31,33,649.0288263041,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,DNF,80,653.85652160269,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ C,32,42,608.28554470661,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,158,201,641.28393987241,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,54,76,613.78075046908,
