Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,987,Weston,Schempf,,0:55:51,122030,220,224.0317478127,
Cat 1/2/3 Men,2,1717,Zach,Adams,,1:00:55,218549,258.49886867742,250.06222381161,
Cat 1/2/3 Men,3,2645,Chris,Consorto,,1:01:25,,268.27362403157,276.09269981051,
Cat 1/2/3 Men,4,23161,Callum,Ingram,,1:02:23,268349,335.97272758727,302.12317580942,
Cat 1/2/3 Men,5,2993,Chris,Mcgill,,1:04:16,23467,353.65212576304,328.15365180833,
Cat 1/2/3 Men,6,23507,James,Doherty,,lap down,253840,395.35066570884,354.18412780724,
Cat 1/2/3/4 Masters Men 55+,1,2425,Joseph,Kenas,,0:33:51,177439,467.71567654564,433.99923180755,
Cat 1/2/3/4 Masters Men 55+,2,28627,Gary,Kralik,,0:34:54,311300,512.50533006545,460.16793122685,
Cat 1/2/3/4 Masters Men 55+,3,3498,Bob,Perna,,0:34:54,233751,466.4430994141,486.33663064615,
Cat 1/2/3/4 Masters Men 55+,4,28631,Bob,Scharle,,0:35:58,311699,525.33265182212,512.50533006545,
Cat 1/2/3/4 Masters Men 55+,5,29590,Michael,Chizkov,,0:36:42,233805,511.14354478598,538.67402948475,
Cat 1/2/3/4 Masters Men 55+,6,3228,John,Hamilton,,0:37:14,157136,540.23996928408,564.84272890404,
Cat 1/2/3/4 Masters Men 55+,7,52062,Joe,Saline,,0:39:13,,540,591.01142832334,
Cat 1/2/3/4/ Women,1,3881,Carolyn,Popovic,,,139753,350.53987183603,357.89372693162,
Cat 1/2/3/4/ Women,2,46884,Vicki,Barclay,,,356693,402.43921793603,385.26248462108,
Cat 1/2/3/4/ Women,3,52063,Kathhrin,Schumaker,,,,440,412.63124231054,
Cat 1/2/3/4/ Women,4,42839,Angelia,Beers,,,324832,440,440,
Cat 1/2/3/4/ Women,5,4792,Diane,Grim,,,,495.7251898352,467.36875768946,
Cat 1/2/3/4/ Women,6,45568,Nathalie,Anderson,,,293412,588.15400078594,494.73751537892,
Cat 2/3/4 Master Men 35+,1,5011,Daniel,Langlois,,0:43:41,200707,278.66412089643,256.47987132228,
Cat 2/3/4 Master Men 35+,2,52065,Dan,Larind,,0:43:41,,540,266.20477642928,
Cat 2/3/4 Master Men 35+,3,2988,Sean,Mealey,,0:44:04,212940,316.44851429244,275.92968153627,
Cat 2/3/4 Master Men 35+,4,1729,Kirk,Reisinger,,0:44:20,29503,278.66665149523,285.65458664327,
Cat 2/3/4 Master Men 35+,5,1747,Kelly,Cline,Wissahickon,0:44,145697,310.10790946743,295.37949175027,
Cat 2/3/4 Master Men 35+,6,2297,Michael,Birner,Ben's Performance Bikes,0:44:30,57561,290.16374282354,305.10439685727,
Cat 2/3/4 Master Men 35+,7,17285,Chris,Samuel,,0:44:32,89168,306.61399142346,314.82930196426,
Cat 2/3/4 Master Men 35+,8,2294,Joseph,Piccillo,Evolution Racing,0:44:44,176980,540,324.55420707126,
Cat 2/3/4 Master Men 35+,9,3233,Chad,Culbertson,,0:44:44, 230098,287.68125812317,334.27911217826,
Cat 2/3/4 Master Men 35+,10,5434,Nathan,Goates,,0:44:54,114686,339.52282273203,344.00401728526,
Cat 2/3/4 Master Men 35+,11,28722,Clark,Evanitus,,0:45,11031,410.26943445672,353.72892239226,
Cat 2/3/4 Master Men 35+,12,2314,Charles,Chichester,,0:45:51,226814,358.70842088678,363.45382749925,
Cat 2/3/4 Master Men 35+,13,3663,Barry,Wahner,,0:47:06,252332,345.05285155499,373.17873260625,
Cat 2/3/4 Master Men 35+,14,2242,Mark,Featherman,,0:45,60451,328.47131577166,382.90363771325,
Cat 2/3/4 Master Men 35+,15,6032,Bradley,Ford,,0:45:53,100183,327.48480023762,392.62854282025,
Cat 2/3/4 Master Men 35+,16,2416,Kevin,Breckenmaker,,0:45:55,45117,387.64904432573,402.35344792725,
Cat 2/3/4 Master Men 35+,17,52066,Douglas,Gray,,0:47:49,,540,412.07835303424,
Cat 2/3/4 Master Men 35+,18,52067,,Myers,,0:48:22,,540,421.80325814124,
Cat 2/3/4 Master Men 35+,19,52068,Joe,Piacine,,0:48:26,,540,431.52816324824,
Cat 2/3/4 Master Men 35+,20,2915,Michael,Kirk,,0:49:10,306600,401.64665426247,441.25306835524,
Cat 2/3/4 Master Men 35+,21,41163,Jamie,Bothwell,,0:51:56,45106,396.27615068132,450.97797346224,
Cat 2/3/4 Master Men 35+,22,3671,Mark,Wanco,HUP United,lap down,238331,562.31050718616,460.70287856923,
Cat 2/3/4 Master Men 35+,23,51578,Darrin,Benson,,lap down,,540,470.42778367623,
Cat 2/3/4 Master Men 35+,24,5897,Gary,Snyder,,lap down,270006,581.2346501195,480.15268878323,
Cat 3/4 Men,1,2586,Dag,Anderson,,0:45:20,231596,379.00924941549,330.80142058621,
Cat 3/4 Men,2,5520,John,Beers,,0:45:38,259335,368.33080398261,341.56963586216,
Cat 3/4 Men,3,3249,Dan,Conrad,,0:46:03,,390.31769054833,352.3378511381,
Cat 3/4 Men,4,21427,Ellis,Kim,,0:46:47,302503,398.20748563457,363.10606641404,
Cat 3/4 Men,5,32557,Seth,Gunderson,,0:47:11,256169,440.46576461451,373.87428168999,
Cat 3/4 Men,6,28617,Joel,Ankeny,,0:47:17,287290,430.10286305752,384.64249696593,
Cat 3/4 Men,7,6907,Gale,Hess,,0:47:37,207498,403.71340154534,395.41071224187,
Cat 3/4 Men,8,7197,Ryan,Dudek,TOMS Shoes p/b KindHuman Sports,0:47:40, 269328,465.06060017629,406.17892751782,
Cat 3/4 Men,9,42807,Jason,Wood,,0:47:40,270565,360.94750375847,416.94714279376,
Cat 3/4 Men,10,33001,Jack,Drummond,,0:47:47,257631,425.32785308189,427.7153580697,
Cat 3/4 Men,11,23533,Kyle,Miller,,0:48:25,289081,456.26873049516,438.48357334565,
Cat 3/4 Men,12,9875,Brian,Hopkins,,0:49:02,224793,468.23207215765,449.25178862159,
Cat 3/4 Men,13,28512,Denton,Reel,,0:49:35,224754,462.31769054833,460.02000389753,
Cat 3/4 Men,14,35535,Blake,Bricker,,0:50:45,4804,452.69679798103,470.78821917348,
Cat 3/4 Men,15,44113,Douglas,Schiel,,0:51,225984,400,481.55643444942,
Cat 3/4 Men,16,3192,Mark,Monnett,,lap down,68742,568.86853892153,492.32464972537,
Cat 3/4 Men,17,35537,Curtis,Miller,,lap down,306459,418.27076099152,503.09286500131,
Cat 3/4 Men,18,47365,Joseph,Jefferson,,lap down,60105,681.36999067711,513.86108027725,
Cat 3/4 Men,DNF,6430,Robert,Georgantas,,dnf,241455,,,
Cat 3/4 Men,DNF,2496,Erik,Mitchell,,dnf,102406,,,
Cat 3/4 Men,DNF,42781,Caleb,Holmes,,dnf,322698,,,
Cat 4 Men,1,42800,Tom,Elliot,,0:33:18,326030,469.29663256002,436.09033297861,
Cat 4 Men,2,52056,William,Neide jr.,,0:34:01,,540,447.96305731908,
Cat 4 Men,3,42782,Darrin,Miskiewicz,Philadelphia Ciclismo,0:34:08,305795,444.52881197578,459.83578165955,
Cat 4 Men,4,50177,Scott,Green,,0:34:29,327500,529.84571912919,471.70850600003,
Cat 4 Men,5,44113,Douglas,Schiel,,0:35:51,225984,540,483.5812303405,
Cat 4 Men,6,46143,Mark,Dennis,,0:36:52,9221,696.92596136494,495.45395468097,
Cat 4 Men,7,37499,Eric,Marowitz,,0:37:02,304304,605.2258680311,507.32667902145,
Cat 4 Men,8,52057,Bob,Campbel,,0:37:15,,540,519.19940336192,
Cat 4 Men,9,29231,Oliver,Yeh,Christiana Care PT /FSVS,0:37:16,301804,545.40175625689,531.07212770239,
Cat 4 Men,10,46920,Maxwell,Nacheman,,0:37:24,325564,548.08684723267,542.94485204286,
Cat 4 Men,11,52058,Craig,Thompson,,0:38:04,366929,540,554.81757638334,
Cat 4 Men,12,34070,Travis,Ohm,,0:38:12,324136,629.7090712292,566.69030072381,
Cat 4 Men,13,6027,Scott,Feather,,0:38:15,248175,591.69878653202,578.56302506428,
Cat 4 Men,14,41280,Jared,Vaughn,,0:38:35,337056,630.07554025577,590.43574940476,
Cat 4 Men,15,44091,Eric,Sandrow,,0:38:39,320604,626.62831639874,602.30847374523,
Cat 4 Men,16,42802,Todd,Bagnull,,0:39:18,,639.38730123789,614.1811980857,
Cat 4 Men,17,1228,Michael,Taylor,,0:39:20,228316,581.19337723628,626.05392242618,
Cat 4 Men,18,8006,Henry,Schlitzer,,0:40:07,91255,575.93267289229,637.92664676665,
Cat 4 Men,19,52059,Michael,Brenneman,,0:40:48,360991,540,649.79937110712,
Cat 4 Men,20,42812,Michael,Cotton,,0:41:18,7902,633.89403181824,661.67209544759,
Cat 4 Men,21,3243,Hans,Bakermans,,0:41:54,2364,540,673.54481978807,
Cat 4 Men,22,38581,Matthew,Rossi,,0:42:08,259106,660.53075698708,685.41754412854,
Cat 4 Men,23,3978,Bradley,Bechtel,,0:43:11,,683.37787126241,697.29026846901,
Cat 4 Men,24,42810,Andrew,Esherick,,0:44:30,290384,687.38730123789,709.16299280949,
Cat 4 Men,DNF,15299,David,Borden,,dnf,284542,,,
Cat 4 Men,DNF,38580,Gregory,Fulchiero,,dnf,310108,,,
Cat 4 Men,DNF,52061,Nicholas,Hoenemey,,dnf,,,,
Cat 4 Men,DNF,42781,Caleb,Holmes,,dnf,322698,,,
Cat 4 Men,DNF,50601,Gregory,Pisch,,dnf,,,,
