Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba CX #1 2011,2011-10-15,Junior,8,9,420.5,
Bubba CX #2 2011,2011-10-16,Junior,4,6,554.67088805596,
Bubba CX #3 2011,2011-10-23,Junior,9,10,474.0175981775,
Bubba CX #6 2011,2011-11-6,Junior,7,9,545.83191361595,
Veldrijden Columbia,2012-10-6,Men Cat 1/2/3/4/5 Junior 1-18,3,4,,
Bubba #2: Sylvan Springs,2012-10-21,Juniors,5,6,465.89512244011,
Bubba #2: Scary Faust Park,2012-10-27,Juniors,5,5,,
Bubba #6: Concordia Seminary,2012-11-10,Juniors,5,7,532.35090879096,
Archview Cyclocross Festival,2012-11-17,Mixed Cat 1/2/3/4 Junior ,3,4,,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed  Juniors,DNF,12,517.98092179487,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Cat 1/2/3/4/5 Juniors,5,5,,
Gateway Cross Cup Day 1,2013-10-26,Mixed Cat 1/2/3/4/5 Juniors,7,10,474.52210848066,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Cat 1/2/3/4/5 Juniors,4,6,509.14258511119,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Mixed Cat 1/2/3/4/5 Juniors,4,6,479.37751957289,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Cat 1/2/3/4/5 Juniors,DNF,14,607.38832302641,
