Race Name,Race Date,Category Name,Place,Total Racers,Points
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,63,89,659.24597965997,
Cheshire Cross,2008-11-22,Cat 4 \ Public - by Ghostship Clothing,25,35,650.68163085941,
Palmer Cyclocross Race,2008-11-30,Cat 4,21,36,625.33065153153,
Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,40,46,507.12636909736,
Blunt Park Cyclocross Race,2010-08-22,CAT 4,34,45,598.991840667,
Palmer Jungle Cross,2010-08-29,CAT 4,39,49,630.22333368598,
Palmer Jungle Cross,2010-08-29,CAT 3/4,DNF,41,,
Crossin 4 Canines,2010-09-25,Cat 4,DNF,49,,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,79,130,585.8953754518,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,95,132,621.82908182342,
Cheshire Cross,2010-11-20,Cat 4 Beginner Race,26,42,585.40057803441,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,DNF,87,738.57298838475,
NBX GP of Cross Day 2,2010-12-5,Men 4,56,91,574.58674905577,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,90,140,580.46147802765,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,97,143,594.72367726019,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 3/4,15,18,477.1494274734,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,44,71,604.56774585566,
Cycle-Smart International,2014-11-1,Men 4/5,73,137,534.55873760699,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,88,127,592.59302702992,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 40+,17,19,473.62772179795,
Newtown CX,2014-11-9,Category 3,25,26,498.09858890541,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,36,36,519.84565177218,
Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,30,39,525.07314208974,
Rockland County Supercross Day 2,2014-11-23,Men 45+ Masters,28,34,471.71490175105,
