Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19+  ,1,90941,Tristan,Uhl,787 Racing,,168160,240.22744509246,264.97739619047,
Men 19+  ,2,91260,Adam,Finck,Team Velocity Bike Shop,,289993,351.86349483901,297.99517749048,
Men 19+  ,3,75680,Zachary,Carlson,Matrix/RBM,,277433,291.16704737008,331.0129587905,
Men 19+  ,4,75665,Stewart,Ericson,Team Bicycles inc,,312394,298.42120237807,364.03074009051,
Men 19+  ,5,54990,Chris,Wright,Cadence Cyclery,,406240,432.99913764573,397.04852139053,
Men 19+  ,6,83551,Spencer,Brown,,,390109,397.04852139053,430.06630269054,
Men 19+  ,7,83553,Matt,Demartino,Team Yacht Club,,306370,492.83548359954,463.08408399056,
Men 19+  ,8,106509,Joaquin,Najar,Bicycle Sport Shop Cyclocross Team,,413223,492.65899611458,496.10186529058,
Men 19+  ,9,91162,Jake,Morse,,,384982,441.42208086061,529.11964659059,
Men Masters 30+,1,72512,Stefan,Rothe,Elbowz Racing,,205741,243.91328983505,285.55166074092,
Men Masters 30+,2,12054,Adam,Mills,Source Endurance,,102467,265.11693777946,300.71052671149,
Men Masters 30+,3,17067,Rey,Madolora,Team Super Awesome,,255955,308.28213852329,315.86939268206,
Men Masters 30+,4,28742,John,Martin,Bayou City Racing,,118926,439.85032634568,331.02825865263,
Men Masters 30+,5,102885,Ray,Frias,Team Yacht Club,,246424,434.43031454755,346.1871246232,
Men Masters 30+,6,108420,Brant,Speed,,,240584,300,361.34599059377,
Men Masters 30+,7,39307,Thomas,Miller,,,101665,456.13146130423,376.50485656434,
Men Masters 30+,8,26698,Timothy,Mcafoos,,,227737,321.46428314554,391.66372253491,
Men Masters 30+,9,72577,Andy,Frazier,Dallas Bike Works CX,,361805,455.97014358769,406.82258850548,
Men Masters 30+,10,72657,Eddie,Martinez,,,322128,375.0627475998,421.98145447605,
Men Masters 30+,11,100348,Robinson,Sudan,Rouler Racing,,394832,424.3689614499,437.14032044662,
Men Masters 30+,12,102937,Brian,Jett,,,326286,364.94724136239,452.29918641719,
Men Masters 30+,13,102883,Jeff,Dykes,Team Yacht Club,,396555,467.50666537097,467.45805238776,
Men Masters 30+,14,72644,Andrew,Baker,Team Embros Racing,,361202,478.15962334682,482.61691835833,
Men Masters 30+,15,100359,Micheal,Boedigheimer,Rouler Racing,,396973,454.07533965676,497.7757843289,
Men Masters 30+,16,62687,Michael,Tenbusch,Matrix/RBM,,357972,542.77071979215,512.93465029947,
Men Masters 30+,17,108427,Brett,Fergusuon,,,,300,528.09351627004,
Men Masters 30+,18,83597,Marciano,Sanchez,Ride Away Cycling Club,,388534,519.68396465901,543.25238224061,
Men Masters 30+,19,107167,Herbert,Rodriguez,Northwest Cycling Club,,418475,554.8930436749,558.41124821118,
Men Masters 30+,20,89221,Mark,Moze,Bat City Cycling,,336002,585.59363671622,573.57011418175,
Men Masters 40+,1,21643,Paul,Bonds,Oklahoma City Velo Club,,4177,240.53593654909,230.45419513437,
Men Masters 40+,2,1720,Will,Black,Mellow Johnny's Cycling Team,,58540,273.34369218158,238.32982114316,
Men Masters 40+,3,72622,Scott,Henry,Chicken and Waffles Racing,,254,257.49369282418,246.20544715195,
Men Masters 40+,4,72526,Derrick,Saunders,Colonel's /Sho-Air,,286208,282.53036252731,254.08107316074,
Men Masters 40+,5,12372,Craig,Virr,Crumpton Cycles,,36726,301.98401798587,261.95669916953,
Men Masters 40+,6,38250,Andrew,Beres,Ride Away Cycling Club,,3403,242.35562626994,269.83232517832,
Men Masters 40+,7,1274,Jonny,Sundt,,,34666,262.82492730249,277.70795118711,
Men Masters 40+,8,34086,Steve,Dodge,Dallas Bike Works,,168030,282.7627057598,285.5835771959,
Men Masters 40+,9,107904,Mike,Panozzo,787 Racing,,333442,460.4159243496,293.45920320469,
Men Masters 40+,10,17080,Troy,Fraske,,,236760,338.09308088801,301.33482921348,
Men Masters 40+,11,38267,Keith,Gumney,Bikesport,,237540,331.5289682077,309.21045522227,
Men Masters 40+,12,38263,Marc,Bergeron,,,202616,325.9320738883,317.08608123106,
Men Masters 40+,13,83547,Marc,Coppedge,Team Yacht Club,,142133,407.90492974459,324.96170723985,
Men Masters 40+,14,33787,Jorge,Martinez,Cyclocross Project 2015,,241602,319.90602213906,332.83733324864,
Men Masters 40+,15,72652,Matt,Lutz,,,21886,409.95539396079,340.71295925743,
Men Masters 40+,16,72661,Daniel,Curtin,Bicycle Sport Shop Club,,224674,403.76685072926,348.58858526622,
Men Masters 40+,17,14016,Timothy,Phillips,FG Law Racing,,271555,412.14346848059,356.46421127501,
Men Masters 40+,18,72647,Robert,Mcguire,Bicycle Sport Shop Club,,133554,355.78359050397,364.3398372838,
Men Masters 40+,19,102941,Russell,Metoyer,Velossimo Racing,,24157,386.07343708725,372.21546329259,
Men Masters 40+,20,72530,Mark,Ashton,Mirage,,157294,369.40355187115,380.09108930138,
Men Masters 40+,21,51674,B.,Cole bewley,Colonel's /Sho-Air,,62136,390.83938617357,387.96671531017,
Men Masters 40+,22,102855,Lance,Gay,Austinbikes Cyclocross Team,,390048,387.82399744918,395.84234131896,
Men Masters 40+,23,83561,Toby,Smith,Dallas Bike Works,,185914,433.62279631536,403.71796732775,
Men Masters 40+,24,72529,Christopher,Veum,Gulf Coast Cycling Association,,59434,415.10087173536,411.59359333654,
Men Masters 40+,25,72532,Mack,Mckinney,Dallas BIke Works,,301751,415.7576739651,419.46921934533,
Men Masters 40+,26,72538,Steven,Price,Colonel's /Sho-Air,,297871,429.30683410538,427.34484535412,
Men Masters 40+,27,87061,James,Engle,OutRival Racing,,303222,453.49427102141,435.22047136291,
Men Masters 40+,28,103409,Jeff,Carmody,Broken Star Cycling Team,,229418,420.4767648801,443.0960973717,
Men Masters 40+,29,17095,Kelly,Kerby,Austin Nationals Cycling,,139799,373.98133783713,450.97172338049,
Men Masters 40+,30,72628,Jason,Schwab,,,109710,403.66908392624,458.84734938928,
Men Masters 40+,31,57014,Joseph,Doyle,Kelly's Team,,188914,490.05097268571,466.72297539807,
Men Masters 40+,32,72651,Frank,Karbarz,Gulf Coast Cycling Association,,70407,464.27708840371,474.59860140686,
Men Masters 40+,33,102874,Robert,Wray,Austinbikes Cyclocross Team,,92563,504.93991633654,482.47422741565,
Men Masters 40+,34,72523,Robert,Sisk,Bikesport,,165285,456.09414932065,490.34985342444,
Men Masters 40+,35,17070,Brett,Kinsey,Bicycle Sport Shop Club,,273017,454.94938838386,498.22547943323,
Men Masters 40+,36,17075,Eardie,Curry,787 Racing,,236841,400,506.10110544202,
Men Masters 40+,37,105653,Steven,Chaos thompson,Dallas Bike Works CX,,260029,375.5451256992,513.97673145081,
Men Masters 40+,38,72642,,King,Embros Bicycle Club,,19166,513.11652754518,521.8523574596,
Men Masters 40+,39,17072,Mark,Fraske,,,194267,481.61492935244,529.72798346839,
Men Masters 40+,40,108426,Weston,Mcwhorter,Rouler Racing,,113,400,537.60360947718,
Men Masters 40+,41,105342,Enrique,Varela,787 Racing,,74461,489.63776897255,545.47923548597,
Men Masters 40+,42,38230,Dustin,Payne,,,248131,554.56370286166,553.35486149476,
Men Masters 40+,43,105359,Kelly,Oden,project 2015,,422761,623.5729225886,561.23048750355,
Men Masters 40+,44,72688,Jim,Shahan,Cyclocross Project 2015,,360179,550.03228657137,569.10611351234,
Men Masters 50+,1,1167,Troy,Kimball,Finkraft,,18576,242.83695886499,309.606109719,
Men Masters 50+,2,26890,Chris,Carlson,Matrix/RBM,,6135,375.68425502973,319.77277167456,
Men Masters 50+,3,38238,Joey,Machado,Bicycle Sport Shop Club,,91641,334.81989698903,329.93943363013,
Men Masters 50+,4,20453,Martin,Soetaert,ROL Wheels,,33420,388.75674561665,340.10609558569,
Men Masters 50+,5,1815,Kenneth,Smith,Colonel's /Sho-Air,,168521,382.2232940483,350.27275754125,
Men Masters 50+,6,17066,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,362.12177685735,360.43941949682,
Men Masters 50+,7,72561,Jimmie,Vaughan,Bicycle-Heaven,,203868,408.90931982053,370.60608145238,
Men Masters 50+,8,38237,Kevin,Barton,Joe's Pro Bikes,,204437,423.69391284773,380.77274340794,
Men Masters 50+,9,72576,Michael,Bohn,PACC,,212895,474.29365257873,390.9394053635,
Men Masters 50+,10,83583,Mark,Berthiaume,Bicycle Sport Shop Club,,3536,566.48855878362,401.10606731907,
Men Masters 50+,11,3114,David,Parker,Bicycle-Heaven,,27256,408.65880347978,411.27272927463,
Men Masters 50+,12,72590,Don,Losawyer,Dallas Bike Works,,275430,354.65751274077,421.43939123019,
Men Masters 50+,13,91259,John,Fleming,Sugar Cycles Factory Team,,273864,442.38950348611,431.60605318576,
Men Masters 50+,14,102851,Jason,Newman,Team Cycle Progression,,267114,493.8968710199,441.77271514132,
Men Masters 50+,15,75848,Robert,Quiroga,Dallas Bike Works,,76582,435.12270314915,451.93937709688,
Men Masters 50+,16,89834,Paul,Carroll,Colonel's /Sho-Air,,340480,460.27468836169,462.10603905245,
Men Masters 50+,17,38239,Andrew,Yates,Team Super Awesome,,39169,414.24856840535,472.27270100801,
Men Masters 50+,18,108409,Stuart,Rogers,,,,500,482.43936296357,
Men Masters 50+,19,42670,Chris,Olson,,,26709,482.15730025213,492.60602491914,
Men Masters 50+,20,72562,Corvin,Alstot,Bayou City Racing,,1477,480.61108956452,502.7726868747,
Men Masters 50+,21,72580,Frederick,Willemsen,Bicycle Sport Shop Cyclocross Team,,243606,497.22246977293,512.93934883026,
Men Masters 50+,22,17060,David,Wolfe,Violet Crown Sports Assoc,,38782,443.60406583208,523.10601078583,
Men Masters 50+,23,28299,Philip,Johnson,Bicycle Heaven / PVA,,90344,507.89828309146,533.27267274139,
Men Masters 50+,24,102860,Kevin,Oconnell,,,411969,513.05611652872,543.43933469695,
Men Masters 50+,25,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,547.06100612844,553.60599665252,
Men Masters 50+,26,103982,Dwight,Waters,Northwest Cycling Club,,306377,590.60271558543,563.77265860808,
Men Masters 50+,27,17975,Jeffrey,Dixon,Northwest Cycling Club,,126118,590.40708124461,573.93932056364,
Men Masters 50+,28,106503,Mike,Hutton,Northwest Cycling Club,,288686,562.76195765866,584.1059825192,
Men Masters 60+,1,72546,Russell,Debarbieris,SmaltiBikes.com,,115408,,,
Men Masters 60+,2,90658,Whitney,Fanning,Bicycles Outback Racing,,89401,,,
Men Masters 60+,3,25362,David,Parks,Mirage,,45770,,,
Men Masters 60+,4,17058,John,Bartle,Violet Crown Sports Assoc,,138637,,,
Men Masters 60+,5,38259,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,,,
Men Open Juniors 10-14,1,83572,Grant,Spring,Bicycle Sport Shop Cyclocross Team,,386088,495.98563423693,455.26577512794,
Men Open Juniors 10-14,2,21960,Ian,Anderson,Bicycle-Heaven,,164641,534.14887228122,477.03506690383,
Men Open Juniors 10-14,3,87069,Bradyn,Smith,Matrix Cycling Club,,354564,487.41807724165,498.80435867973,
Men Open Juniors 10-14,4,103976,Will,Sharp,,,385678,552.27542784391,520.57365045562,
Men Open Juniors 10-14,5,83586,Tallon,Pemberton,,,357733,542.34294223152,542.34294223152,
Men Open Juniors 10-14,6,108428,Brandon,Pemberton,,,,400,564.11223400741,
Men Open Juniors 10-14,7,83577,Jesse,Kerby,Cyclocross Project 2015,,390091,593.76641645282,585.8815257833,
Men Open Juniors 10-14,8,89172,Jake,Batson,Cyclocross Project 2015,,392019,605.34741435606,607.6508175592,
Men Open Juniors 10-14,9,102923,Micah,Pressler,Dallas Bike Works,,414193,621.1281308519,629.42010933509,
Men Open Juniors 10-18,1,87046,Rob,Sandusky,Matrix/Richardson Bike Mart,,291129,299.48666388453,334.85923842392,
Men Open Juniors 10-18,2,72507,Luke,Fleming,Sugar Cycles Factory Team,,264100,366.71079752854,365.71042829239,
Men Open Juniors 10-18,3,108422,Nicholas,Mcright,Slipstream-Craddock Junior Development,,333530,450,396.56161816086,
Men Open Juniors 10-18,4,103410,Lance,Mooney,Northwest Cycling Club,,350332,431.21254255947,427.41280802933,
Men Open Juniors 10-18,5,89186,Carter,Tate,One Hour Racing,,391039,488.88438642452,458.26399789779,
Men Open Juniors 10-18,6,87030,Sawyer,Brown,Bicycle-Heaven,,420235,538.96356347495,489.11518776626,
Men Open Juniors 10-18,7,102921,Logan,Sofjan,Northwest Cycling Club,,385631,542.7437045025,519.96637763473,
Men Open Juniors 10-18,8,103396,Austin,Schneider,Northwest Cycling Club,,381524,466.52799579559,550.8175675032,
Men Open Juniors 6-9,1,105393,Sam,Sharp,Bicycles Inc,,420197,552.5,560.3296875,
Men Open Juniors 6-9,2,108429,Gabriel,Payne,,,422404,700,595.09479166667,
Men Open Juniors 6-9,3,102930,Brayden,Harshaw,Cyclocross Project 2015,,416086,615.265625,629.85989583333,
Men Open Juniors 6-9,4,108408,Cooper,Whatley,Northwest Cycling Club,,418555,700,664.625,
Men Open Juniors 6-9,5,102933,Beckett,Rans,Cyclocross Project 2015,,415276,636.59375,699.39010416667,
Men Open Juniors 6-9,6,89177,Joaquin,Machado,Cyclocross Project 2015,,448843,664.625,734.15520833333,
Men Open Juniors 6-9,7,102972,Milo,Oden,project 2015,,417333,688.24277790041,768.9203125,
Women 19+  ,1,102917,Ash,Duban,Comanche Racing,,340314,,,
Women 19+  ,2,103960,Samantha,Runnels,ATC Racing,,385660,,,
Women 19+  ,3,99517,Venny,Alub,,,404148,,,
Women Masters 30+,1,72668,Jenny,Willhite,Squadra Di Servitori,,188342,438.44568249147,423.22534295336,
Women Masters 30+,2,72516,Faith,Watkins,Austinbikes/Revenant,,360970,479.44818095342,452.60443903446,
Women Masters 30+,3,89216,Missy,Hardeman,Squadra Di Servitori,,392309,492.85727973298,481.98353511556,
Women Masters 30+,4,72518,Lisa,Hartman,Sugar Cycles Factory Racing,,217745,511.36263119666,511.36263119666,
Women Masters 30+,5,75861,April,Wright,Dallas Bike Works,,380206,535.31082914478,540.74172727776,
Women Masters 30+,6,77435,Jessica,Braun,Trek Midwest Team,,367014,536.54083583677,570.12082335886,
Women Masters 30+,7,26475,Nicole,Landers,,,245484,530.28363136983,599.49991943997,
Women Masters 40+,1,83542,Christina,Gokey-smith,Colonel's /Sho-Air,,217750,,,
Women Masters 40+,2,72700,Shirely,Gonzales,Joes Pro Bikes,,278598,,,
Women Masters 50+,1,103980,Valerie,Tiemann,Northwest Cycling Club,,330038,,,
Women Masters 50+,2,72665,Carla,Jennings,Bicycle Sport Shop Club,,237027,,,
Women Masters 50+,3,103986,Jacqueline,Pomeroy,Bicycle Sport Shop Club,,417840,,,
Women Open Juniors 10-14,1,83540,Antoinette,Mccall,Mafia Racing,,356380,,,
Women Open Juniors 10-14,2,87014,Piper,Pizzo,Bicycle Sport Shop Cyclocross Team,,386320,,,
Women Open Juniors 10-14,3,89173,Kari,Tate,,,392170,,,
Women Open Juniors 10-18,1,107165,Betty,Rodriguez,Northwest Cycling Club,,413471,,,
Women Open Juniors 6-9,1,102907,Hazel,Levy,Cyclocross Project 2015,,415433,,,
Women Open Juniors 6-9,2,108430,Kara,Whatley,Northwest Cycling Club,,420695,,,
Women Open Juniors 6-9,3,108431,Stella,Roman,,,457544,,,
