Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #2,2011-10-16,Women Cat 1/2/3  ,11,12,482.81008409221,
BAMACROSS #4,2011-11-6,Women W1/2/3  ,3,5,,
BAMACROSS #4,2011-11-6,Men M4  ,28,31,615.21428571429,
BAMACROSS #1,2012-09-30,Women 1/2/3  ,5,8,440,
BAMACROSS #2,2012-10-14,Women Cat 1/2/3  ,5,8,445.35126051153,
BAMACROSS #3,2012-10-20,Women Pro 1/2/3  ,5,6,467.20359359539,
BAMACROSS #4,2012-10-21,Women Pro 1/2/3  ,5,6,477.42170171724,
BAMACROSS #6,2012-11-17,WOMEN 1/2/3,3,8,417.55509792325,
BAMACROSS #7,2012-11-18,WOMEN 1/2/3,3,5,,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Women Cat 3,3,10,509.49480625057,
Momentum CX Fueled By Mugshots,2013-09-29,Women Cat 1/2/3,2,9,426.33811949186,
Metro Bank Team Magic CX Pell City,2013-10-27,Women Cat 1/2,4,8,401.47115856146,
Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 5,9,14,551.57142857143,
Team Magic CX Montevallo,2013-11-24,Women Cat 3,2,3,,
Bici Coop Cross Cup,2013-12-1,Women Cat 1/2/3,2,4,,
Team Magic CX Irondale,2013-12-29,Women Cat 3  ,1,5,,
Bici Coop CX Cup,2014-11-23,Women Cat 3,5,5,,
