Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Women,17,30,618.20450212747,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Women,16,27,616.26860186207,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Women,10,36,515.78709551435,
King County Cross,2010-10-30,CAT 4 WOMEN,4,18,488.65871805331,
Raceway Cross,2010-10-31,CAT 4 WOMEN,11,31,537.7078018033,
Woodlawn Park GP,2010-11-14,CAT 4 WOMEN,14,51,521.41071151675,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 WOMEN,12,34,538.57238209403,
SCCA/Starbucks GP,2011-10-2,CAT 4 WOMEN,11,45,503.81423772313,
Raceway CX,2011-10-23,CAT 4 WOMEN,DNF,40,772.15306777839,
MFG #5 Magnuson Park,2011-10-30,CAT 4 WOMEN,11,32,507.33664271508,
MFG #6 Woodland Park,2011-11-13,CAT 4 WOMEN,5,57,445.67945221184,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3/4 Women 40+,11,29,517.5005044585,
MFG CX - Moor Cross,2016-09-25,Cat 3/4 Women 40+,16,32,566.99843888957,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,20,38,569.49919299115,
MFG CX  - North 40,2016-10-30,Cat 3/4 Women 40+,10,30,513.17274166778,
MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,11,39,508.1314181167,
